"subject","predicate","object"
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Ertebölle kultura Mesolito berrantiarreko ehiztari-biltzaile-arrantzaleen kultura zen. Egungo Eskandinavia hegoaldean, Alemania iparraldean eta Polonian kokatzen zen. 8.000 cal B.P kronologian datatzen da kulturaren hasiera. Kulturaren izena izena Jutlandiako Limfjorden herrian dagoen Ertebölle herrixka txikitik dator. Egindako ikerketek kultura honetan itsasoko baliabideek zuten garrantzia azpimarratzen dute."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Ертебеле (дан. Ertebølle) — археологічна культура кінця мезоліту — початку неоліту. Назву отримала від локалізації поселення, виявленого поблизу данського населеного пункту Ертебелле на березі Лім-фіорду. Датується 5300 – 3950 рр до н.е. Була поширена на півночі Німеччини, Данії, півдні Швеції, з центром у південній Скандинавії. Генетично споріднена культурам північної Німеччини та Нідерландів. Де були знайдені: Господарство — рибальство, полювання, ловитва молюсків."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Cultura de Ertebølle é uma cultura arqueológica cujo nome deriva de , localidade da Dinamarca. Essa cultura vivia da apanha de moluscos e utilizava objetos de metal e micrólitos."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura di Ertebølle (5300 a.C. - 3950 a.C. circa) (pronuncia danese: [æɐdəˌbølə]) è il nome di una cultura preistorica sviluppata da cacciatori-raccoglitori, pescatori e produttori di ceramica scandinavi, risalente al tardo periodo mesolitico. Sostituitì la precedente cultura di Kongemose in Danimarca. È suddivisa cronologicamente in una fase iniziale, datata al 5300 a.C.-4500 a.C. circa, e una fase successiva datata al 4500 a.C.-3950 a.C.. Poco dopo il 4100 a.C. la cultura di Ertebølle cominciò ad espandersi lungo la costa del Mar Baltico, almeno fino a Rügen. Venne sostituita dalla cultura del bicchiere imbutiforme."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","La culture d'Ertebølle est une culture du Mésolithique final du sud de la Scandinavie. Elle s'est développée d'environ 5 300 à 4 000 av. J.-C. Sa phase finale est caractérisée notamment par la production de céramique."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","La kulturo Ertebola (ĉ. 5300 a. K.-3950 a. K.) estas la nomo kiun ricevas la kulturo de fiŝkaptistoj kaj ĉasistoj-kolektistoj kiu datiĝas de la fino de la Mezolitiko, kvankam ĝiaj lastaj etapoj kunvivis kun la Neolitiko. Tiu ĉi kulturo naskiĝis en la sudo de Skandinavio, sed estas genetike forte ligita kun aliaj kulturoj norde de la nunaj Germanio kaj Nederlando. Ĝi prezentas kontinuecon kun la Maglemozkulturo, kun makrolitikaj kaj mikrolitikaj industrioj. La prezentas ilojn kiaj fiŝhokoj, tipaj harpunoj kun ramuro de cervoj aŭ ostoj de cetacoj, , kombiloj, pikiloj kaj ."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Ertebølle-Kultur ist eine spätmesolithische Kultur, die zwischen 5300 v. Chr. und 4100 v. Chr. in Dänemark und Norddeutschland verbreitet war. Vorgänger ist die Maglemose-Kultur."
"http://dbpedia.org/resource/Ertebølle_culture","http://www.w3.org/2000/01/rdf-schema#comment","Kultura Ertebølle – nazwa niniejszej jednostki kulturowej związana jest z eponimicznym stanowiskiem położonym koło Løgstør w północnej części Jutlandii. Zespół zjawisk kulturowych utożsamianych z omawianą kulturą obejmował swym zasięgiem obszary dzisiejszej Danii oraz południowej części Skandynawii. Rozwój owej jednostki kulturowej wyznaczają daty od ok. 5 do ok. 4 tys. lat temu. Inwentarz kamienny w owej kulturze reprezentowany jest przez drapacze przekłuwacze i rylce, do których wytworzenia posługiwano się techniką wiórową. Do inwentarzy kamiennych należy zaliczyć również „siekiery” wytwarzane techniką rdzeniowania jak i gładzenia. Inwentarze kościane reprezentowane były przez różnego rodzaju przekłuwacze, gładziki i pierścienie. Novum w niniejszej kulturze było występowanie naczyń z wy"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/property/name","Ertebølle culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-middle-neolithic-en.svg"
"http://dbpedia.org/resource/Ertebølle_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cro-Magnon-male-skull.png"
"http://dbpedia.org/resource/Ertebølle_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archäologisches_Landesmuseum_Schloss_Gottorf_023.jpg"
"http://dbpedia.org/resource/Ertebølle_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skivyxa,_Nordisk_familjebok.jpg"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Sweden"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_archaeology"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_cannibalism"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Germany"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Denmark"
"http://dbpedia.org/resource/Ertebølle_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nordic_Stone_Age"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageID",955389
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1118345953
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_hip"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cro-Magnon-male-skull.png"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_whitefish"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noordoostpolder"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_snake"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grebe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_prehistory"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goseck_circle"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeshark"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadden_Sea"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_beet"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_deer"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nøstvet_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataegus_oxyacantha"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithic_flake"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_eel"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-beaked_dolphin"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogwood"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowanberry"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_polecat"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limfjorden"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_elk"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lihult_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprinid"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rügen"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasterosteus_aculeatus"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringed_seal"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraulis_encrasicolus"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flake_axe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_boar"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Sweden"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-throated_diver"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ferrara"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesculapian_snake"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scandinavian_archaeology"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capercaille"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtica_dioica"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(fish)"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal_man"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurdog"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littorina_Sea"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunda_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cro-magnon"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_pelican"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewberry"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_cannibalism"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archäologisches_Landesmuseum_Schloss_Gottorf_023.JPG"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manna_grass"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_Pottery_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Denmark"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_deer"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_(period)"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narva_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottlenose_dolphin"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goosefoot"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongemose_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnelbeaker_culture"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crataegus_monogyna"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_midden"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Denmark"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nøstvet_and_Lihult_cultures"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Ertebølle_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
