"subject","predicate","object"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://xmlns.com/foaf/0.1/name","Cañón del Río Blanco National Park"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/name","Cañón del Río Blanco National Park"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.81999969482422
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.16999816894531
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cañón_del_Río_Blanco_en_Orizaba,_Ver_02.jpg"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forests_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Veracruz"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petén–Veracruz_moist_forests"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageID",68952322
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1105991200
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orizaba"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petén–Veracruz_moist_forests"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_natural_areas_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sierra_Madre_de_Oaxaca"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_parks_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Blanco_(Veracruz)"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Cárdenas"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Veracruz"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_of_Natural_Protected_Areas"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pico_de_Orizaba"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_forests_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coastal_Plain"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32AwP"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_Cañón_del_Río_Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Cañón_del_Río_Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Cañón_del_Río_Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3274500"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cañón_del_Río_Blanco_en_Orizaba,_Ver_02.jpg?width=300"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/altName","Parque Nacional Cañón del Río Blanco"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/designation","http://dbpedia.org/resource/National_parks_of_Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/National_Commission_of_Natural_Protected_Areas"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Veracruz"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Orizaba"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/photo","Cañón del Río Blanco en Orizaba, Ver 02.jpg"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.georss.org/georss/point","18.82 -97.17"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/abstract","Le parc national Cañón del Río Blanco (espagnol : Parque nacional Cañón del Río Blanco) est un parc national du Mexique situé au Veracruz. Il a une superficie de 556,9 km2 et a été créée le 22 mars 1938. Il est administré par la Comisión Nacional de Áreas Naturales Protegidas."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/abstract","Park Narodowy Cañón del Río Blanco (hiszp. Parque nacional Cañón del Río Blanco) – park narodowy położony we środkowo-wschodniej części Meksyku, w stanie Veracruz, na zachód od miasta Orizaba. Park został utworzony w 1938 roku. Zajmuje powierzchnię 488 km²."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/abstract","Cañón del Río Blanco National Park is protected natural area in Mexico's Veracruz state."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/abstract","El Parque nacional Cañón de Río Blanco es un área natural protegida localizada en el estado de Veracruz, en México, concretamente en la vertiente del golfo de México. Consiguió el estatus de parque nacional en 1938."
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/areaKm",488
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/property/designated",1938
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cañón_del_Río_Blanco_National_Park?oldid=1105991200&ns=0"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/wikiPageLength",2635
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/iucnCategory","II"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Orizaba"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cañón_del_Río_Blanco_National_Park"
"http://dbpedia.org/resource/Cañón_del_Río_Blanco_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.169998168945 18.819999694824)"
