"subject","predicate","object"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Adana"
"http://dbpedia.org/resource/Mustafa_İnan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Istanbul_Technical_University_faculty"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageID",46313857
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageRevisionID",1112603420
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_and_Technological_Research_Council_of_Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ETH_Zurich_alumni"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_engineering_academics"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Istanbul_Technical_University_alumni"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_army"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul_Technical_University"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_Istanbul_Technical_University"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoelasticity"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_and_Technological_Research_Council_of_Turkey"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jale_İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Adana"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Istanbul_Technical_University_faculty"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUBITAK"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Timoshenko"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Technical_University"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War_of_Independence"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konya"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adana"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zincirlikuyu_Cemetery"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oğuz_Atay"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Zincirlikuyu_Cemetery"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инан,_Мустафа"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/125225571"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oM8w"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6101179"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p270864733"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29411194"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mustafa_İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Zincirlikuyu_Cemetery"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/almaMater","Istanbul Technical University"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/awards","Grand Ufficale , TUBITAK"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/birthDate",1911
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/children","Hüseyin İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/citizenship","Turkish"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/deathDate",1967
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/fields","Civil engineering"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/nationality","Turkish"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/property/spouse","Jale İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/abstract","Мустафа Инан (1 января 1911, Адана — 5 августа 1967, Фрайбург) — турецкий инженер."
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/abstract","Mustafa İnan (1911 in Adana – 1967 in Freiburg) was a Turkish civil engineering academic."
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/İstanbul"
"http://dbpedia.org/resource/Mustafa_İnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mustafa_İnan?oldid=1112603420&ns=0"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/wikiPageLength",5985
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Istanbul_Technical_University"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/TUBITAK"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Mustafa_İnan","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Jale_İnan"
"http://dbpedia.org/resource/Mustafa_İnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mustafa_İnan"
