"subject","predicate","object"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Rathod"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamik_Singh"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preeti_Sagar"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udit_Narayan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21646614"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2377w"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Koi_Kisise_Kum_Nahin"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-Hindi-film-stub"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/cinematography","Akram Khan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/director","http://dbpedia.org/resource/Raj_N._Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/editing","Vinod Nayak"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/editing","Prashanth Khedekar"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/music","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/producer","Romu N. Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/runtime","8640.0"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kashmera_Shah"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shalini_Kapoor"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ravi_Kishan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Rohit_Roy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Milind_Gunaji"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mamik_Singh"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/story","Anil Kalelkar"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/studio","Film Enterprises"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/property/writer","Anand Vardhan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/abstract","Koi Kisise Kum Nahin is a 1997 Hindi action film directed by Raj N. Sippy and produced by Romu N. Sippy. The film starred Shalini Kapoor, Ravi Kishan, Rohit Roy, Ashish Vidyarthi in the lead roles."
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koi_Kisise_Kum_Nahin?oldid=1115237826&ns=0"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/Work/runtime","144.0"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/wikiPageLength",5101
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/runtime",8640.0
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Raj_N._Sippy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Anand_Raj_Anand"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashok_Saraf"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashish_Vidyarthi"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shalini_Kapoor"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Rohit_Roy"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mamik_Singh"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kashmera_Shah"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Milind_Gunaji"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ravi_Kishan"
"http://dbpedia.org/resource/Koi_Kisise_Kum_Nahin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koi_Kisise_Kum_Nahin"
