"subject","predicate","object"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Minnesota_Vikings_season"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Hart"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Europa"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Landry"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_kick"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garo_Yepremian"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Kinder"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Nittmo"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_snapper"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_specialist"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Kings"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gifford"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gogolak"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_after_Touchdown"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stenerud"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cortéz"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_European_League_of_Football_Season"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL_(2001)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bell_(American_football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manni_Burgsmüller"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Franklin_(placekicker)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Septien"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Matsakis"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rian_Lindell_warming_up.jpg"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Luckhurst"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_German_Football_League"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Bednarski"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-platoon_system"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_number_(American_football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barefoot"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mose_Kelsch"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Anderson_(placekicker)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Karlis"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spheroid"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gogolak"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dempsey"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_League_of_Football"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Point_Conversion"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efren_Herrera"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Vinatieri"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXI"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(football_position)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_punt"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receivers"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_female_American_football_players"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Allegre"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eligible_receiver"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_Galaxy_(ELF)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_Dragons_(ELF)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Europe"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_football_placekicking.jpg"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blanda"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NFL_season"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bakken"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Centurions_(ELF)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Strong"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Sea_Devils_(ELF)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_point"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morten_Andersen"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638113"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレースキッカー"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kicker_(football_americano)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Potkaisija"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/開球員"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kicker_(fútbol_americano)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kicker_(football_américain)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d9cT"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кикер_(позиция_в_американском_футболе)"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g8h"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Placekicker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kicker_(American_Football)"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_positions"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_football_placekicking.jpg?width=300"
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/abstract","Placekicker (kicker), kopacz - zawodnik formacji specjalnej drużyny futbolu amerykańskiego i kanadyjskiego. Kopacz jest odpowiedzialny za wykonywanie wykopów rozpoczynających połowy, kopów na bramkę i podwyższeń po udanych przyłożeniach. Kopacz, w przeciwieństwie do puntera, kopie piłkę z ziemi: przytrzymywaną przez partnera nazwanego holderem z drużyny lub umieszczoną na plastykowej podstawce. Jedyny Polak grający w NFL Sebastian Janikowski (Seattle Seahawks) gra na tej właśnie pozycji. Do lat 60. XX wieku piłkę uderzano wyłącznie czubem buta, a rozbieg brano prostopadle do linii końcowej boiska. Wraz ze wzrostem popularności piłki nożnej w Stanach Zjednoczonych, zaczęto coraz częściej używać dużo efektywniejszego, jak się okazało, stylu piłkarskiego, czyli uderzenia wewnętrzną częścią stopy, który obecnie całkowicie wyparł kopnięcie ""z czuba"". Ostatnim uznanym graczem NFL kopiąjącym starym stylem był Mark Moseley, który zakończył karierę w 1986 roku osiągając 65,6% skuteczności. Dla porównania, w NFL w sezonie 2011, kopacz sklasyfikowany na ostatnim miejscu w rankingu skuteczności strzałów na bramkę uzyskał 66,7% celności. Współrekordzistą NFL w najdłuższym field goalu (63 jardy) jest kopiący starym stylem Tom Dempsey (ustanowił rekord w 1970 roku), który urodził się bez palców u prawej stopy i do wykonywania uderzeń używał specjalnego, spłaszczonego na przedzie buta. Sebastian Janikowski, wielokrotny rekordzista NFL, do 18. roku życia uprawiał piłkę nożną, mając za sobą występy w juniorskiej reprezentacji Polski. Podobnie jeden z najwybitniejszych kickerów w historii ligi Duńczyk Morten Andersen, do którego należy, poza kilkudziesięcioma innymi, rekord w liczbie rozegranych w NFL meczów (382), liczbie celnych field goali (565), a także liczbie punktów (2544)."
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/abstract","Een placekicker (of kortweg kicker) is een speler in het American en Canadian football. Een kicker behoort tot het speciale team dat ingezet wordt tijdens specifieke spelmomenten. Dit type speler is een specialist in het trappen van de bal en wordt ingezet voor het maken van fieldgoals en extra punten. Hierbij moet de placekicker de bal tussen de palen en boven de lat zien te trappen. Een fieldgoal levert het team 3 punten op. Een extra punt is een fieldgoal die als bonus na een touchdown wordt gegeven en levert 1 punt op. Kickers zijn vaak ook verantwoordelijk voor , waarbij de bal aan het begin van elke helft door middel van een trap het spel in wordt gebracht. Een kicker trapt een bal vanaf de grond. Om de bal verticaal overeind te houden, worden verschillende methoden toegepast. Bij een fieldgoal wordt de bal door een holder met één of twee handen vastgehouden. Bij een kick-off wordt de bal vanuit een balhouder getrapt."
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/abstract","Placekicker, or simply kicker (PK or K), is the player in gridiron football who is responsible for the kicking duties of field goals and extra points. In many cases, the placekicker also serves as the team's kickoff specialist or punter."
"http://dbpedia.org/resource/Placekicker","http://dbpedia.org/ontology/abstract","プレースキッカーは、アメリカンフットボールにおいて、フィールドゴールを蹴るポジションである。多くの場合、キックオフも蹴り、稀に、パンターも兼ねる。アメリカンフットボールで、「キッカー」は、大抵の場合、プレースキッカーのことを指す。"
