"subject","predicate","object"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:973_deaths"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.tcd.ie/Dan.McCarthy/chronology/synchronisms/annals-chron.htm"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cathal_mac_Tadg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5052063"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cathal_mac_Taidhg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fvXh"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h80g"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cathal_mac_Taidg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ó_Conchobhair"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-royal-stub"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connachta"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/after","http://dbpedia.org/resource/Cathal_mac_Conchobar_mac_Taidg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/before","http://dbpedia.org/resource/Conchobar_mac_Tadg"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/title","http://dbpedia.org/resource/Kings_of_Connacht"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/property/years",973
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/abstract","Rí na gConnacht ach le seal gairid ba ea Cathal mac Taidhg (Sean-Ghaeilge Cathal mac Taidg (bás 973). Bhí sé i réim ach le trí lá, i gcomharbacht ar a dheartháir, Conchúr. Rinne Murchadh Glunillar ua Flaithbheartach, rí Ailigh ionsaí ar na Connachta agus tharla cath ag , inar maraíodh Cathal agus go leor eile. Rinne Murchadh ollscrios ar na Connachta ina dhiaidh sin. Tháinig Cathal mac Conchobair maic Taidg Uí gcomharbacht ar Chathal mar rí Chonnacht."
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/abstract","Cathal mac Tadg was King of Connacht, 973. Cathal only briefly succeeded his brother. Murchadh Glunillar ua Flaithbheartach, King of Aileach, invaded Connacht and gave battle to Cathal at Ceis Corran. Cathal was killed as were some of his prime vassals - ""Geibheannach, son of Aedh, lord of Ui-Maine; Tadhg, son of Muircheartach, chief of Ui-Diarmada; Murchadh, son of Flann, son of Glethneachan, chief of Clann-Murchadha; and Seirridh Ua Flaithbheartaigh, with a countless number along with them."" Murchadh totally plundered Connacht afterwards, while Cathal was succeeded as King of Connacht by Cathal mac Conchobar mac Taidg."
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/abstract","Cathal mac Taidg meic Conchobair (mort en 973) est un roi de Connacht issu des Uí Briúin une branche des Connachta. Il appartient au sept Síl Muiredaig des Uí Briúin et règnebrièvement en 973 ."
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/King"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cathal_mac_Tadg?oldid=937750927&ns=0"
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://dbpedia.org/ontology/wikiPageLength",2046
"http://dbpedia.org/resource/Cathal_mac_Tadg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cathal_mac_Tadg"
