"subject","predicate","object"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bkwu"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bkwu-rt"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/coach","Choo Seck Yun"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/type","Women's Youth"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/abstract","The Malaysia women's national under-16 basketball team is a national basketball team of Malaysia, governed by the .It represents the country in international under-16 (under age 16) women's basketball competitions."
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/fibaRanking",0001-12-10
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/fibaRanking",39
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/fibaZone","FIBA Asia"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/firstGame",78
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/firstGame",2009
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/joinedFiba",1957
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/property/nationalFed","Malaysia Basketball Association"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malaysia_women's_national_under-16_basketball_team?oldid=1074166633&ns=0"
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://dbpedia.org/ontology/wikiPageLength",2009
"http://dbpedia.org/resource/Malaysia_women's_national_under-16_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malaysia_women's_national_under-16_basketball_team"
