"subject","predicate","object"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(United_Kingdom)"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Pathé"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Iraqi_War"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_bomber"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingcol"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Transjordan"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_East_theatre_of_World_War_II"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_and_Royals"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_in_World_War_II"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Casano"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Legion"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Ali"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar-Rutbah"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1941_events"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._203_Squadron_RAF"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzi_al-Qawuqji"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_Kingstone"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutbah"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_de_Chair"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glubb_Pasha"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._2_Armoured_Car_Company_RAF"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zaZX"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המתקפה_על_מבצר_א-רוטבה"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Assault_on_Rutbah_Fort_(1941)"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20981441"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Air_Force_Operations_in_the_Middle_East_and_North_Africa,_1939-1943._CM822.jpg?width=300"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/units","http://dbpedia.org/resource/No._2_Armoured_Car_Company_RAF"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/units","al-Qawuqji's men"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/units","Iraqi Desert Police"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/units","http://dbpedia.org/resource/Arab_Legion"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/caption","An aerial photograph of the assault on Rutbah Fort"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/combatant","United Kingdom"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/combatant","Transjordan"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/combatant","Kingdom of Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/commander","Fawzi al-Qawuqji"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/commander","Michael Casano"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/commander","Glubb Pasha"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/conflict","Assault on Rutbah Fort"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/date",0001-05-11
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/mapRelief",1
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/mapType","Iraq#Syria-Iraq-Lebanon"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/partof","the Anglo-Iraqi War"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Ar-Rutbah"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/result","Allied victory"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/property/strength","* 100 policemen
* 40 trucks"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.georss.org/georss/point","33.038277 40.286957"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/abstract","The Assault on Rutbah Fort was fought during the Anglo-Iraqi War between British and Transjordanian forces and Iraqi forces loyal to Rashid Ali."
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Assault_on_Rutbah_Fort_(1941)?oldid=984730437&ns=0"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/wikiPageLength",5171
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/combatant","Kingdom of Iraq"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/combatant","Transjordan"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/combatant","United Kingdom"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/date",1941-05-11
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/result","Allied victory"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/strength","* 100 policemen"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/strength","* 40 trucks"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Fawzi_al-Qawuqji"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Glubb_Pasha"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Michael_Casano"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Anglo-Iraqi_War"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Assault_on_Rutbah_Fort_(1941)"
"http://dbpedia.org/resource/Assault_on_Rutbah_Fort_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.286956787109 33.038276672363)"
