"subject","predicate","object"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/abstract","The Palace Cigar Store is an historic two-floor brick building at 1306 Government Street in Victoria, British Columbia, Canada. Completed in 1902, the building was added to the Canadian Register of Historic Places in 1995. It is part of Victoria's old town within a cluster of turn of the century buildings in the commercial district. The building is also significant for being an example of the transition from the Late Victorian era to the Edwardian era during a period when architectural styles and building technologies were in transition. The lower store-front level serves as retail with the upper level used for office space. The building is designated Palace Cigar Store after its first occupant."
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palace_Cigar_Store?oldid=889738071&ns=0"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/wikiPageLength",4564
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/address","1306 Government St"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/buildingEndDate","1902"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/floorCount",2
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/height",15.0
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palace_Cigar_Store"
"http://dbpedia.org/resource/Palace_Cigar_Store","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.3675994873 48.426898956299)"
