"subject","predicate","object"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bread-stub"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_georgian_bread_(tonis_puri).jpg?width=300"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/caption","Oven used to make traditional Georgian bread"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/country","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/property/type","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/abstract","Tonis puri (Georgian: თონის პური) is a type of Georgian bread, baked in a specific oven called a tone or torne. The word is cognate with tandoor. The bread is served as any other bread, but it tends to be more popular on special celebrations such as Easter, Christmas, and New Year's Day, as well as birthdays and weddings."
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/abstract","Tonis puri – rodzaj gruzińskiego chleba, który jest pieczony w specjalnym piekarniku nazywanym tonem."
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/abstract","El tonis puri (en georgiano თონის პური) es un tipo de pan de Georgia que se hace en un tipo concreto de panadería llamado tone. El tonis puri se sirve como cualquier otro pan, pero tiende a ser más popular en celebraciones especiales como Semana Santa, Navidad, Año Nuevo y cumpleaños y bodas.​"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/abstract","托尼斯普里（格魯吉亞語：თონის პური）是一種喬治亞麵包食物。和普通麵包不同的是，托尼斯普里經過炭火直接烘烤而成。托尼斯普里主要在復活節、聖誕節和新年，以及生日和婚禮等慶典時食用。"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/abstract","Tonis puri (georgiska: თონის პური) är ett georgiskt bröd, bakad i ett speciellt bageri kallat tonis på gammalgeorgiska. Brödet serveras som andra typer av bröd men det tenderar vara speciellt populärt under helgdagar som påsk, jul, nyårsafton samt vid födelsedagar och bröllop."
"http://dbpedia.org/resource/Tonis_puri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Tonis_puri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tonis_puri?oldid=1103156630&ns=0"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/wikiPageLength",1476
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Tonis_puri","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Flatbread"
"http://dbpedia.org/resource/Tonis_puri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tonis_puri"
