"subject","predicate","object"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Carillon"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ticonderoga"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rogers_(soldier)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_French_and_Indian_War"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_George_(lake),_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conflicts_in_Canada"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snowshoeing"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock's_defeat"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowshoemag.com/2013/12/15/robert-rogers-and-the-battle-on-snowshoes/%7Ctitle"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whitedeviltruest00step"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fnQaAAAAYAAJ%7Clocation=Paris%7Clanguage=French%7Coclc=3161767"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/journalsmajorro00houggoog"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p4l4"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X5qF"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_en_raquettes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かんじきの戦い_(1757年)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_on_Snowshoes_(1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4873073"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المعركة_على_أحذية_الثلوج_(1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_delle_racchette_(1757)"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_French_and_Indian_War"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snowshoe2.jpg?width=300"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/caption","A traditional snowshoe"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/casualties",27
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/casualties",6
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/casualties",11
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/casualties",9
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/casualties",14
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/combatant","* Colony of Canada"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/combatant","* British America"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/commander","Robert Rogers"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Charles_Michel_de_Langlade"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/commander","Capitaine de Basserode"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/conflict","First Battle on Snowshoes"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/date",1757-01-21
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/partof","the French and Indian War"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/place","near Fort Carillon"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/result","Stalemate"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/strength",179
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/property/strength",74
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://www.georss.org/georss/point","43.841388888888886 -73.3875"
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/abstract","تعد المعركة على أحذية الثلوج في 1757 مناوشة عسكرية، جرت بين فرقة روجرز الجوالة (البريطانية)، والقوات الفرنسية، وقطعات الهنود الحمر، خلال الحرب الفرنسية والهندية في 21 كانون الثاني/يناير 1757. جاء اسم المعركة من المقاتلين البريطانيين الذين كانوا يرتدون أحذية مخصصة للثلوج خلال المعركة. في 21 كانون الثاني/يناير 1757، كان النقيب روبرت روجرز ومجموعة من قواته الجوالة في بعثة استكشافية، قرابة حصن فورت كاريلون الفرنسي الواقع على بحيرة شامبلين، حين وقعوا في كمين أعدته قوات مختلطة من القطعات الفرنسية النظامية، والميليشيات الكندية، وعناصر من الهنود الحمر. انتهى القتال مع حلول الظلام بخسائر فادحة من كلى الجانبين. ذكر الفرنسيون في تقاريرهم أن أحذية الثلوج التي كان يرتديها البريطانيون قد أعطتهم أفضلية ملحوظة."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/abstract","La cosiddetta battaglia delle racchette (in lingua inglese Battle on Snowshoes, dal fatto che le forze inglesi scesero in battaglia indossando racchette da neve) fu uno scontro minore della guerra franco-indiana svoltosi il 21 gennaio 1757 nelle vicinanze di Fort Carillon: una pattuglia di Rogers' Rangers inglesi comandata dallo stesso capitano Robert Rogers, in ricognizione nelle vicinanze del forte, cadde in un'imboscata di un contingente misto di regolari francesi, miliziani coloniali e indiani loro alleati; lo scontro andò avanti fino al calare della notte, quando entrambi in contandenti si ritirarono dopo aver subito consistenti perdite."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/abstract","La bataille en raquettes est une escarmouche entre les Rangers de Rogers et les troupes françaises et amérindiennes qui s'est déroulé le 21 janvier 1757 au cours de la guerre de Sept Ans. Ce jour-là, le capitaine Robert Rogers et un groupe de Rangers effectuent une mission de reconnaissance vers le fort Carillon sur les rives du lac Champlain lorsqu'ils tombent dans une embuscade tendue par une troupe mixte de soldats français de l'armée régulière, de miliciens canadiens, et d'Amérindiens. Les hostilités cessent lorsque l'arrivée de l'obscurité force l'arrêt des combats, avec d'importantes pertes en vies humaines des deux côtés. Les Français dans leurs rapports ont prétendu que les Britanniques avaient eu un avantage décisif grâce à l'utilisation de raquettes."
"http://dbpedia.org/resource/Battle_on_Snowshoes_(1757)","http://dbpedia.org/ontology/abstract","1757年のかんじきの戦い（1757ねんのかんじきのたたかい、1757 Battle on Snowshoes）は、フレンチ・インディアン戦争中の1757年1月21日に起きた、ロジャーズ・レンジャーズとフランス、インディアン同盟軍の小規模の戦闘である。ロジャーズ・レンジャーズの兵が、かんじきを履いていたためこの名がある。 ロバート・ロジャーズと兵たちは、1月21日に、シャンプラン湖に面したカリヨン砦で偵察遠征を行い、フランスの正規軍とヌーベルフランスの民兵、そしてインディアンによる混成軍を待ち伏せしていた。あたりが暗くなり始める頃、戦闘は終わり、両軍でそこそこの死傷者が出た。フランス側は、イギリス軍（ロジャーズ・レンジャーズ）はかんじきを履いていたため、雪の上の戦いにかなり有利であったと主張している。"
