"subject","predicate","object"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCentenarians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#label","Teresita Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#label","Teresita Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#label","Teresita Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#comment","Teresita Barajuen (16 de setembro de 1907 – 12 de junho de 2013) foi uma freira católica romana espanhola e membro da Ordem de Cister. Acredita-se que Barajuen mantenha o recorde mundial para o maior serviço no claustro."
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#comment","Teresita Barajuen (nombre de nacimiento, Valeriana Barajuen González de Zarate) (Foronda, 16 de septiembre de 1907 – 12 de junio de 2013) fue una monja española. miembro de la Orden del Císter. Se le considera qieue ostenta el récord mundial del servicio en clausura de más larga duración.​​​​​"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2000/01/rdf-schema#comment","Teresita Barajuen (16 September 1907 – 12 June 2013) was a Spanish Roman Catholic nun and member of the Order of Cistercians. Barajuen is believed to hold the world record for the longest service in cloister."
"http://dbpedia.org/resource/Teresita_Barajuen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buenafuente_del_Sistal_vista_ni.jpg"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cistercian_nuns"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_centenarians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Guadalajara"
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Spanish_nuns"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageID",39913921
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageRevisionID",1093839527
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cistercian_nuns"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloister"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mundo_(Spain)"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbess"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_centenarians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Guadalajara"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Youth_Day_2011"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buenafuente_del_Sistal_vista_ni.JPG"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Spanish_nuns"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Cistercians"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Pjw9"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Teresita_Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teresita_Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q5mx"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teresita_Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresita_Barajuen"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13847535"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buenafuente_del_Sistal_vista_ni.jpg?width=300"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/portal","Spain"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/abstract","Teresita Barajuen (16 de setembro de 1907 – 12 de junho de 2013) foi uma freira católica romana espanhola e membro da Ordem de Cister. Acredita-se que Barajuen mantenha o recorde mundial para o maior serviço no claustro."
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/abstract","Teresita Barajuen (nombre de nacimiento, Valeriana Barajuen González de Zarate) (Foronda, 16 de septiembre de 1907 – 12 de junio de 2013) fue una monja española. miembro de la Orden del Císter. Se le considera qieue ostenta el récord mundial del servicio en clausura de más larga duración.​​​​​ Barajuen era la mayor de siete hermanos y se dedicaba a labrar, lo que le obligó a dejar el colegio con 12 años.​ Entró en el Monasterio de Santa María de Buenafuente del Sistal el 16 de abril de 1927, cuando contaba con 19 años.​ Estuvo como monja de clausura durante 86 años.​ En una entrevista a Portal de tu Ciudad Barajuen dijo que originalmente no tenía la intención de convertirse en monja, pero entró en la vida religiosa en el monasterio debido a las presiones familiares.​​ Ella, junto a sus compañera, gueron forzadas a se vieron obligados a huir del monasterio durante la Guerra Civil Española debido a los combates en la región.​ En agosto de 2011, Barajuen dejó el monasterio en 40 años para encontrarse con el Papa Benedicto XVI, que visitó Madrid por la Jornada Mundial de la Juventud 2011.​​ Barajuen had entered the cloistered monastery on 16 April 1927, the same day that Benedict XVI was born.​​ Barajuean fuye uno de las monjas españolas descritas en el libro de 2011, ¿Qué hace una chica como tú en un sitio como este? del periodista y escritor Jesús García.​ Barajuen murió la noche del 12 de junio de 2013 a la edad de 105 años.​ Su muerte fue anuncias por las Hermana Maria Romero, abadesa del Monasterio de Buenafuente del Sistal.​"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/abstract","Teresita Barajuen (16 September 1907 – 12 June 2013) was a Spanish Roman Catholic nun and member of the Order of Cistercians. Barajuen is believed to hold the world record for the longest service in cloister."
"http://dbpedia.org/resource/Teresita_Barajuen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Teresita_Barajuen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teresita_Barajuen?oldid=1093839527&ns=0"
"http://dbpedia.org/resource/Teresita_Barajuen","http://dbpedia.org/ontology/wikiPageLength",4099
"http://dbpedia.org/resource/Teresita_Barajuen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teresita_Barajuen"
