"subject","predicate","object"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Raby"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland,_Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_estate"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2152216/"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raby_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raby_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131vbv6"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19877415"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uAY1"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Raby_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waterways_of_Brisbane"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Open_Street_Map_-_Raby_Bay,_2015.jpg?width=300"
"http://dbpedia.org/resource/Raby_Bay","http://www.georss.org/georss/point","-27.5122 153.2749"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/abstract","Raby Bay är en vik i Australien. Den ligger i delstaten Queensland, omkring 25 kilometer öster om delstatshuvudstaden Brisbane. Genomsnittlig årsnederbörd är 1 424 millimeter. Den regnigaste månaden är januari, med i genomsnitt 275 mm nederbörd, och den torraste är oktober, med 21 mm nederbörd."
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/abstract","Raby Bay is a bay within Moreton Bay, Queensland, Australia, created by the Cleveland Point headland. It forms the coastline of the suburbs of Cleveland and Ormiston in the City of Redland."
"http://dbpedia.org/resource/Raby_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raby_Bay?oldid=1096556503&ns=0"
"http://dbpedia.org/resource/Raby_Bay","http://dbpedia.org/ontology/wikiPageLength",4946
"http://dbpedia.org/resource/Raby_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raby_Bay"
"http://dbpedia.org/resource/Raby_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.27490234375 -27.512199401855)"
