"subject","predicate","object"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2017_events_in_the_United_States"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Dare_County,_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ephemeral_islands"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageID",54443664
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1051999408
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2017_events_in_the_United_States"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveyard_of_the_Atlantic"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outer_Banks"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton,_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cape_hatteras_1989.jpg"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbank"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nor'easter"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsat_8"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanicsville,_Virginia"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New-island-cape-point-nc-nasa.jpg"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_County,_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ephemeral_islands"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Banks"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatteras_Island"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Hatteras_National_Seashore"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Maria"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Dare_County,_North_Carolina"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quitclaim_deed"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32292737"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Shelly_Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Shelly"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shelly_Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xwaR"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New-island-cape-point-nc-nasa.jpg?width=300"
"http://dbpedia.org/resource/Shelly_Island","http://www.georss.org/georss/point","35.21348833333333 -75.52793472222223"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/abstract","Shelly Island es una isla que se formó a partir de abril de 2017 como banco de arena en el área conocida como ""el "",​​ cerca de la corriente del Labrador y la del Golfo. Está localizada a 50 yardas frente al cabo Point en Buxton, Carolina del Norte, en Estados Unidos Tiene una extensión de 1 milla de largo y 500 pies de ancho."
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/abstract","Shelly Island was a sandy island which began forming around April 2017, as a sandbank in the Outer Banks of North Carolina. Located off the tip of Cape Point in Buxton, North Carolina, the island was greatly reduced by the passage of Hurricane Maria. At its greatest extent, the crescent-shaped island measured around one mile long and more than 500 ft (150 m) wide. It was nicknamed Shelly Island by locals because of the vast quantities of shells that were found on the shore. By early 2018, the island had disappeared."
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/abstract","Shelly Island était une île de sable qui a commencé à se former vers avril 2017 dans les Outer Banks de Caroline du Nord. Située au large de la pointe de Cape Point à Buxton, l'île a mesuré jusqu'à 1,6 kilomètre de long sur 150 mètres de large. Les habitants lui donnent le nom de Shelly Island en raison des grandes quantités de coquillages qu'on trouve sur ses rives. Le passage de l'ouragan Maria ampute sa surface de 70% et début 2018, l'île a disparu."
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/abstract","A ilha Shelly é uma ilha arenosa que começou a se formar em torno de abril de 2017, como um banco de areia nos Outer Banks da Carolina do Norte. Localizada fora da ponta de Cape Point, em Buxton, Carolina do Norte, a ilha em forma de crescente usa cerca de uma milha de comprimento e mais de 500 pés (150m) de largura. Foi apelidado de Ilha Shelly pelos habitantes locais por causa das grandes quantidades de conchas que são encontradas na costa."
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shelly_Island?oldid=1051999408&ns=0"
"http://dbpedia.org/resource/Shelly_Island","http://dbpedia.org/ontology/wikiPageLength",5790
"http://dbpedia.org/resource/Shelly_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shelly_Island"
"http://dbpedia.org/resource/Shelly_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.527931213379 35.213489532471)"
