"subject","predicate","object"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Denver"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_gallery"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1903"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1876"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_synagogues_in_the_United_States"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_religious_function_on_the_National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Denver"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmanuelgallery.org/"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26258346"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emmanuel_Shearith_Israel_Chapel"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Teuc"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-art-display-stub"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado-NRHP-stub"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheerit_Israel_Synagogue,_University_of_Colorado_Denver.jpg?width=300"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/added",1969-12-01
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/built",1876
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/location",120110
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/locmapin","Colorado"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/property/refnum",69000041
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.georss.org/georss/point","39.744166666666665 -105.00333333333333"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/abstract","The Emmanuel Gallery is an art gallery and historic building at 1205 10th Street in Denver, Colorado, United States, on the Auraria Campus. The gallery is housed in Denver's oldest surviving church building and is listed on the National Register of Historic Places as Emmanuel Shearith Israel Chapel. It was built in 1876 as an Episcopal church, on the site of a Sunday School building that was erected in 1859. In 1903, it was bought by the Shearith Israel congregation and converted to serve as a Jewish synagogue, which it was until 1958. It was the first official Denver landmark established by ordnance of Denver's city council, on January 10, 1968. The building was listed on the National Register of Historic Places in 1969. It has served as an art gallery since 1973."
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emmanuel_Shearith_Israel_Chapel?oldid=1118171192&ns=0"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/wikiPageLength",2980
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/nrhpReferenceNumber","69000041"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://dbpedia.org/ontology/yearOfConstruction",1876-01-01
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emmanuel_Shearith_Israel_Chapel"
"http://dbpedia.org/resource/Emmanuel_Shearith_Israel_Chapel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.00333404541 39.744167327881)"
