"subject","predicate","object"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7Rc4"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108734608"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-legal"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usa-dena-j-king.jpg?width=300"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/birthName","Dena Janae King"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/education","North Carolina Central University"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/education","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/office","United States Attorney for the Western District of North Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/predecessor","William T. Stetzer"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/R._Andrew_Murray"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/termStart",2021-11-29
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/title","United States Attorney for the Western District of North Carolina"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/abstract","Dena Janae King (born 1981) is an American lawyer and who has served as the United States Attorney for the Western District of North Carolina since 2021."
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_United_States_Attorneys_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Dena_J._King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dena_J._King?oldid=1075826188&ns=0"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/wikiPageLength",5741
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/birthName","Dena Janae King"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/North_Carolina_Central_University_School_of_Law"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/Dena_J._King","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Dena_J._King__Tenure__1"
"http://dbpedia.org/resource/Dena_J._King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dena_J._King"
