"subject","predicate","object"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Το σύνολο εντολών (instruction set) ή αρχιτεκτονική συνόλου εντολών (instruction set architecture, ISA), είναι το τμήμα της αρχιτεκτονικής υπολογιστών που συνδέεται με τον προγραμματισμό και περιλαμβάνει τους τύπους δεδομένων της μηχανής, τις εντολές, τους καταχωρητές, τους τρόπους διευθυνσιοδότησης (addressing modes), την , τον χειρισμό και εξαιρέσεων, καθώς και την εξωτερική είσοδο/έξοδο (Input/output, I/O). Μια αρχιτεκτονική συνόλου εντολών περιλαμβάνει το σύνολο των μνημονικών εντολών (opcodes) της γλώσσας μηχανής, και τις εντολές που υλοποιούνται από τον ίδιο τον επεξεργαστή."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu d'instructions est l'ensemble des instructions-machine qu'un processeur d'ordinateur peut exécuter. Ces instructions-machines permettent d'effectuer des opérations élémentaires (addition, ET logique…) ou plus complexes (division, passage en mode basse consommation…). Le jeu d'instructions définit quelles sont les instructions supportées par le processeur. Le jeu d'instructions précise aussi quels sont les registres du processeur manipulables par le programmeur (les registres architecturaux)."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","指令集架構（英語：Instruction Set Architecture，縮寫為ISA），又稱指令集或指令集体系，是计算机体系结构中與程序設計有關的部分，包含了基本数据类型，指令集，寄存器，寻址模式，，中斷，異常處理以及外部I/O。指令集架構包含一系列的即操作码（機器語言），以及由特定處理器执行的基本命令。 不同的处理器“家族”——例如Intel IA-32和x86-64、IBM/Freescale Power和ARM处理器家族——有不同的指令集架构。 指令集体系与微架构（一套用于执行指令集的微处理器设计方法）不同。使用不同微架構的電腦可以共享一种指令集。例如，Intel的Pentium和AMD的AMD Athlon，兩者几乎採用相同版本的x86指令集体系，但是兩者在内部设计上有本质的区别。 一些虛擬機器支持基于Smalltalk，Java虛擬機，微軟的公共語言运行时虛擬機所生成的字节码，他們的指令集体系將bytecode（字节码）从作为一般手段的代码路径翻譯成本地的機器語言，并通过解译执行并不常用的代码路径，全美達以相同的方式开发了基于x86指令体系的VLIW處理器。"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Architektura zestawu instrukcji procesora (ang. instruction set architecture, ISA), model programowy procesora − ogólne określenie dotyczące organizacji, funkcjonalności i zasad działania procesora, widoczne z punktu widzenia programisty jako dostępne mechanizmy programowania. Na model programowy procesora składają się, między innymi: 
* lista rozkazów procesora, 
* typy danych, 
* dostępne tryby adresowania, 
* zestaw rejestrów dostępnych dla programisty, 
* zasady obsługi wyjątków i przerwań."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Een instructieset is de verzameling van alle mogelijke machinecodes die een processor kan verwerken. De instructies worden als binaire codes in het geheugen gezet, het programmeren zelf gebeurt in assembleertalen of (meestal) hogere programmeertalen. De meeste moderne processors hebben een zeer uitgebreide instructieset, waarbij een enkele instructie meerdere functies kan uitvoeren. Bijvoorbeeld: ""haal de waarde op die op de geheugenplaats staat die door register X wordt aangewezen, tel deze op bij de waarde in het werkregister en laat register X naar de volgende geheugenplaats wijzen""."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Conjunto de instruções (tradução de instruction set) são as operações que um processador, microprocessador, microcontrolador, CPU ou outros periféricos programáveis suporta, fornece ou disponibiliza para o programador, ou seja, é a representação em mnemônicos do código de máquina, com a finalidade de facilitar o acesso ao componente. Cada componente possui o seu próprio conjunto de instruções, que é fornecido pelo fabricante, que também costuma fornecer ou disponibilizar um montador assembly, que transforma o conjunto de instruções em código de máquina para ser utilizado pelo componente."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","In computer science, an instruction set architecture (ISA), also called computer architecture, is an abstract model of a computer. A device that executes instructions described by that ISA, such as a central processing unit (CPU), is called an implementation. In general, an ISA defines the supported instructions, data types, registers, the hardware support for managing main memory, fundamental features (such as the memory consistency, addressing modes, virtual memory), and the input/output model of a family of implementations of the ISA."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Архітекту́ра систе́ми кома́нд (англ. instruction set architecture, ISA; також системна архітектура) електронної обчислювальної машини — складова частина архітектури комп'ютера, що має наступні характеристики:"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","L'instruction set, in informatica ed elettronica, è l'insieme di istruzioni macchina che descrive quegli aspetti, visibili a basso livello al programmatore, dell'architettura di un calcolatore, definita in inglese come instruction set architecture o in acronimo ISA. L'espressione è a volte usata anche per distinguere l'insieme suddetto di caratteristiche dalla microarchitettura che è l'insieme di tecniche di progettazione utilizzate per implementare l'insieme di istruzioni (tra cui microcodice, pipeline, sistemi di cache e così via)."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة التعليمات أو الاوامر (بالإنجليزية: Instruction set)‏ هي قائمة بجميع الأوامر المتاحة بمختلف أشكالها التي يمكن لمعالج ما (وحدة معالجة مركزية) أن يقوم بتنفيذها. تتضمن هذه التعليمات: 
* تعليمات حسابية: مثل تعليمات الجمع والطرح 
* تعليمات منطقية: كتعليمات الضرب المنطقي AND والجمع المنطقي OR والنفي المنطقي NOT 
* تعليمات نقل المعطيات: التي تقوم بنقل البيانات بين السـّـِـجــِـلاّت الداخلية للمعالج والذاكرة أو المكدس أو 
* تعليمات التحكم بسير البرنامج: كتعليمات القفز الغير المشروط والقفز المشروط وتعليمات استدعاء البرامج الفرعية والعودة منها"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Un conjunto de instrucciones, repertorio de instrucciones, juego de instrucciones o ISA (del inglés instruction set architecture, «arquitectura del conjunto de instrucciones») es una especificación que detalla las instrucciones que una unidad central de procesamiento puede entender y ejecutar, o el conjunto de todos los comandos implementados por un diseño particular de una CPU. El término describe los aspectos del procesador generalmente visibles para un programador, incluidos los tipos de datos nativos, las instrucciones, los registros, la arquitectura de memoria y las interrupciones, entre otros aspectos."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Un conjunt d'instruccions o repertori d'instruccions, joc d'instruccions o ISA (de l'anglès Instruction Set Architecture, «Arquitectura del Conjunt d'Instruccions») és una especificació que detalla les instruccions que una CPU d'un ordinador pot entendre i executar, o el conjunt de tots els comandos implementats per un disseny particular d'una CPU. El terme descriu els aspectes del processador generalment visibles a un programador, incloent els tipus de dades natives, les instruccions, els registres, l'arquitectura de memòria i les interrupcions, entre altres aspectes."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","En instruktionsuppsättning eller ISA (från engelskans Instruction Set Architecture) beskriver vilka tillgångar som finns tillgängliga för programmeringen av en processor. Bland annat beskrivs de instruktioner, register, adresseringslägen, minnesarkitektur och interrupthantering (avbrottshantering) som processorn stöder. Instruktionsuppsättningen definierar även processorns maskinkod, dvs hur instruktionerna blir uttryckta som sekvenser av binära ettor och nollor."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Instrukční sada (anglicky instruction set architecture, zkratka ISA), označovaná také jako architektura, je obecný popis organizačních, funkčních a provozních principů procesoru, z pohledu programátora je to seznam dostupných mechanismů pro programování. Programový model procesoru se může skládat například z následujících prvků: 
* seznamu instrukcí procesoru 
* datových typů 
* dostupných režimů, jež jsou k dispozici 
* seznamu registrů 
* pravidel pro manipulaci s výjimkami a přerušeními"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","命令セット（めいれいせっと、instruction set）はプロセッサ命令の集まりである。すなわちコンピュータのハードウェアに対して命令を伝えるための言葉の語彙である。"
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","Daftar ISA di bawah ini tidak dapat dikatakan komprehensif, mengingat banyaknya arsitektur lama yang tidak digunakan lagi saat ini atau adanya ISA yang baru dibuat oleh para desainer."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2000/01/rdf-schema#comment","명령어 집합(영어: instruction set) 또는 명령어 집합 구조(영어: Instruction set architecture, ISA)는 마이크로프로세서가 인식해서 기능을 이해하고 실행할 수 있는 기계어 명령어를 말한다. 마이크로프로세서마다 기계어 코드의 길이와 숫자 코드가 다르다. 명령어의 각 비트는 기능적으로 분할하여 의미를 부여하고 숫자화한다. 프로그램 개발자가 숫자로 프로그램하기가 불편하므로 기계어와 일대일로 문자화한 것이 어셈블리어이다. 최하위 레벨의 프로그래밍 인터페이스로, 프로세서가 실행할 수 있는 모든 명령어들을 포함한다. 명령어 집합, 곧 명령어 집합 구조는 자료형, , 레지스터, , , 인터럽트, 예외 처리, 외부 입출력을 포함한 프로그래밍 관련 컴퓨터 아키텍처의 일부이다. ISA는 특정한 CPU 디자인으로 추가된 순수 명령어인 opcode의 집합 규격(기계어)을 포함한다."
"http://dbpedia.org/resource/Instruction_set_architecture","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Industry_Standard_Architecture"
"http://dbpedia.org/resource/Instruction_set_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mips32_addi.svg"
"http://dbpedia.org/resource/Instruction_set_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_processing"
"http://dbpedia.org/resource/Instruction_set_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_processing_unit"
"http://dbpedia.org/resource/Instruction_set_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microprocessors"
"http://dbpedia.org/resource/Instruction_set_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_set_architectures"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageID",47772
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1122718879
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_(computing)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_instruction"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_instruction_set_architectures"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_consistency"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AltiVec"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_performance"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction-level_parallelism"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_virtual_machine"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_binary_interface"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosine"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_and_store"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulator_machine"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_pipeline"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_model"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_interrupt"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendental_function"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOP_slide"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Thumb"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_root"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter_(computing)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compare-and-swap"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_unit"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalltalk"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCP-1600"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_slot"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVR32"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-operand_instruction_set"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_(computer)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruction_processing"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cjip"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-programmable_gate_array"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_long_instruction_word"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_disjunction"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86_instruction_set"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processor"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_register"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMA_transfer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_negation"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-instruction_set_computer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executable_compression"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_predication"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-core"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_conjunction"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_processing_unit"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/Architecture"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmeta"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3DNow!"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_triggered_architecture"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(computer_science)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_memory"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_call"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_instruction_set_computer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiply–accumulate"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_register"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulator_(computing)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_model"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microprocessors"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_(data_type)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addressing_mode"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Processor_design"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolmogorov_complexity"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_(abstract_data_type)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_stack"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_machine"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_logic_unit"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfword"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load-link/store-conditional"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_Polish_notation"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Input/output"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_arithmetic"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subroutine"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOP_(code)"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_processing"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_spilling"
"http://dbpedia.org/resource/Instruction_set_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_compatibility"
