"subject","predicate","object"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1923"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leng_Sturrock"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allen_(National_Liberal_politician)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kLBH"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constitutionalist_(UK)"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf38b"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17986644"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/abstract","Constitutionalist was a label used by some British politicians standing for Parliament in the 1920s, instead of the more traditional party labels. The label was used primarily by former supporters of the David-Lloyd-George-led coalition government, and most notably by Winston Churchill. However, there was no party organisation called the Constitutionalist Party."
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constitutionalist_(UK)?oldid=1089620819&ns=0"
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://dbpedia.org/ontology/wikiPageLength",6508
"http://dbpedia.org/resource/Constitutionalist_(UK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constitutionalist_(UK)"
