"subject","predicate","object"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageLength",3814
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/imdbId","0143123"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/runtime",5640.0
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Big_Gus,_What's_the_Fuss%3F"
