"subject","predicate","object"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedSkatersAtThe2006WinterOlympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSpeedSkaters"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Mikael Flygind Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Mikael Flygind Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Mikael Flygind Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Mikael Flygind Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Mikael Flygind Larsen (Tønsberg, 18 september 1982) is een Noors langebaanschaatser. Hij is gespecialiseerd in de afstanden 1000 en 1500 meter."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Mikael Flygind Larsen (ur. 18 września 1982 w Tønsberg) – norweski łyżwiarz szybki. Larsen uczestniczył na Zimowych Igrzyskach Olimpijskich 2006 w Turynie, gdzie wziął udział w trzech konkurencjach łyżwiarstwa szybkiego: biegu na 1000 m (14. miejsce), biegu na 1500 m (8. miejsce) oraz biegu drużynowym (4. miejsce; wraz z Håvardem Bøkko, Eskilem Ervikem, Øysteinem Grødumem oraz Lassem Sætrem). W 2010 ponownie wystąpił na igrzyskach olimpijskich, odbywających się w Vancouver, gdzie wystąpił w trzech konkurencjach łyżwiarstwa szybkiego: biegu na 1000 m (15. miejsce), biegu na 1500 m (8. miejsce) oraz biegu drużynowym (4. miejsce; wraz z Håvardem Bøkko, Henrikem Christiansenem i Fredrikem van der Horstem)."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Mikael Flygind Larsen (* 18. September 1982) ist ein norwegischer Eisschnellläufer. Mikael Flygind Larsen debütierte im November 2004 in einem Teamwettkampf in Hamar im Eisschnelllauf-Weltcup. Der auf Sprints und Mittelstreckenrennen bis 1500 Meter spezialisierte Läufer erreichte beim Weltcupfinale 2006 in Heerenveen mit einem sechsten Platz über 1000 Meter sein bestes Weltcupergebnis auf einer Einzelstrecke. Besser schnitt er nur im Dezember 2005 beim vorolympischen Teamwettkampf in Turin als Dritter zusammen mit Håvard Bøkko und Eskil Ervik ab. Bei den Olympischen Spielen erreichte er mit dem norwegischen Team den vierten Platz und verpasste damit knapp eine Medaille. Er wurde jedoch nur in den Vorläufen eingesetzt. Bei den Einzelstrecken trat er über 1500 (14.) und 1000 Meter (8.) an. 2"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2000/01/rdf-schema#comment","Mikael Flygind Larsen (born 18 September 1982) is a Norwegian long track speed skater. He competed for Norway at the 2010 Winter Olympics in the Men's 1000 m and Men's 1500 m. He finished 15th and 8th respectively."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikael_Flygind_Larsen_2008-11-08.jpg"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skaters_at_the_2006_Winter_Olympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_skaters_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageID",26118006
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",925085868
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_skaters_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_skaters_at_the_2006_Winter_Olympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_speed_skaters_of_Norway"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_speed_skaters"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikael_Flygind_Larsen_2008-11-08.jpg"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330772"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/344ZV"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d00t"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Mikael_Flygind_Larsen"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-speed-skater-bio-stub"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikael_Flygind_Larsen_2008-11-08.jpg?width=300"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/abstract","Mikael Flygind Larsen (ur. 18 września 1982 w Tønsberg) – norweski łyżwiarz szybki. Larsen uczestniczył na Zimowych Igrzyskach Olimpijskich 2006 w Turynie, gdzie wziął udział w trzech konkurencjach łyżwiarstwa szybkiego: biegu na 1000 m (14. miejsce), biegu na 1500 m (8. miejsce) oraz biegu drużynowym (4. miejsce; wraz z Håvardem Bøkko, Eskilem Ervikem, Øysteinem Grødumem oraz Lassem Sætrem). W 2010 ponownie wystąpił na igrzyskach olimpijskich, odbywających się w Vancouver, gdzie wystąpił w trzech konkurencjach łyżwiarstwa szybkiego: biegu na 1000 m (15. miejsce), biegu na 1500 m (8. miejsce) oraz biegu drużynowym (4. miejsce; wraz z Håvardem Bøkko, Henrikem Christiansenem i Fredrikem van der Horstem)."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/abstract","Mikael Flygind Larsen (Tønsberg, 18 september 1982) is een Noors langebaanschaatser. Hij is gespecialiseerd in de afstanden 1000 en 1500 meter."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/abstract","Mikael Flygind Larsen (* 18. September 1982) ist ein norwegischer Eisschnellläufer. Mikael Flygind Larsen debütierte im November 2004 in einem Teamwettkampf in Hamar im Eisschnelllauf-Weltcup. Der auf Sprints und Mittelstreckenrennen bis 1500 Meter spezialisierte Läufer erreichte beim Weltcupfinale 2006 in Heerenveen mit einem sechsten Platz über 1000 Meter sein bestes Weltcupergebnis auf einer Einzelstrecke. Besser schnitt er nur im Dezember 2005 beim vorolympischen Teamwettkampf in Turin als Dritter zusammen mit Håvard Bøkko und Eskil Ervik ab. Bei den Olympischen Spielen erreichte er mit dem norwegischen Team den vierten Platz und verpasste damit knapp eine Medaille. Er wurde jedoch nur in den Vorläufen eingesetzt. Bei den Einzelstrecken trat er über 1500 (14.) und 1000 Meter (8.) an. 2005 wurde er norwegischer Vizemeister im Sprintmehrkampf."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/abstract","Mikael Flygind Larsen (born 18 September 1982) is a Norwegian long track speed skater. He competed for Norway at the 2010 Winter Olympics in the Men's 1000 m and Men's 1500 m. He finished 15th and 8th respectively."
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skater"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mikael_Flygind_Larsen?oldid=925085868&ns=0"
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://dbpedia.org/ontology/wikiPageLength",873
"http://dbpedia.org/resource/Mikael_Flygind_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mikael_Flygind_Larsen"
