"subject","predicate","object"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#comment","Das AN/SPG-60, auch Separate Target Illumination Radar (STIR), ist ein schiffgestütztes Feuerleitradar, welches von dem US-Konzern Lockheed produziert wird."
"http://dbpedia.org/resource/AN/SPG-60","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SPG-60_Radar_DD-985_Cushing_2005-09-21.jpg"
"http://dbpedia.org/resource/AN/SPG-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_radars"
"http://dbpedia.org/resource/AN/SPG-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_weapons_of_the_United_States"
"http://dbpedia.org/resource/AN/SPG-60","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radars_of_the_United_States"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageID",53087076
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageRevisionID",1116852325
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruance-class_destroyer"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California-class_cruiser"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_weapons_of_the_United_States"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_86_Gun_Fire_Control_System"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_radars"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa-class_amphibious_assault_ship"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-24_Tartar"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-66_Standard"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radars_of_the_United_States"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd-class_destroyer"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia-class_cruiser"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Adams-class_destroyer"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SPG-60_Radar_DD-985_Cushing_2005-09-21.jpg"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AN/SPG-60"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632285"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AN/SPG-60"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2UCHe"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mk.86_砲射撃指揮装置"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapon-stub"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-stub"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SPG-60_Radar_DD-985_Cushing_2005-09-21.jpg?width=300"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/abstract","The AN/SPG-60 (pronounced as ""SPIG sixty"") is a United States tracking radar that is part of the MK-86 Gun Fire Control System (GFCS). It is used for air tracking and on some MK-86 configurations it is also used for illumination for RIM-24 Tartar and RIM-66 Standard missiles. Though the radar is primarily an air tracking radar, the SPG-60 radar can be used for surface tracking. With the boresight mounted camera, the radar could also be used as a sight for optical tracking, optical engagement and damage assessment. When an air defense capability was required of the Mk-86 GFCS, the AN/SPG-60 was developed and incorporated in the GFCS. The SPG-60 radar was originally part of the MK-86 MOD-3, MOD-4, and MOD-5 systems and was later part of the upgraded MK-86 MOD-8, MOD-10, and MOD-12 systems. It provides a three dimensional tracking solution on an air target, meaning it provides range, bearing and altitude. The SPG-60 radar was deployed as part of the MK-86 GFCS on the Charles F. Adams, Spruance and Kidd-class destroyers, Tarawa-class amphibious assault ships, and the California and Virginia class cruisers. Aircraft tracking is achieved using a mono-pulse Doppler signal processing. On Charles F. Adams, Virginia and Kidd-class ships, the SPG-60 radar could also be used to provide illumination operations associated with missile guidance for the installed missile fire control system. The adjacent image shows the top side radars associated with the MK-86 GFCS on a Spruance Class Destroyer. The round dome at the bottom covers the AN/SPQ-9A surface search radar. The antenna above the dome is the AN/SPG-60 air track radar. The AN/SPG-60 radar below deck equipment consists of a power control, antenna control, signal data converter, receiver and transmitter units. The above deck equipment is the MK-39 MOD O antenna with a boresight mounted camera."
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/abstract","Mk.86 砲射撃指揮装置（英語: Mark 86 Gun Fire Control System, Mk.86 GFCS）は、アメリカ海軍が開発した艦砲用の砲射撃指揮装置（GFCS）。"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/abstract","«Стир» (англ. STIR [stɜːr], бэкр. от Standard Target Illuminating Radar, общевойсковой индекс — AN/SPG-60) — американский моноимпульсный импульсно-допплеровский радар сопровождения и подсветки цели, разработанный фирмой «Локхид». Является составной частью системы управления стрельбой .Используется для сопровождения воздушных целей, обнаруженных AN/SPQ-9 или другим обзорным радаром. Режим постоянного излучения позволяет использовать его в качестве радара подсветки цели для ракет «Стандарт» SM-1, SM-2 или «Си Спарроу». Средняя мощность в режиме постоянного излучения составляет 5 кВт, что позволяет навести ракету SM-1 на цель с ЭПР 1 м² на расстоянии до 18 км. Может получать целеуказания от радара AN/SPQ-9 через СУС Mk 86, а также от TDT (англ. Target Data Transmitter, передатчик данных о цели), БИУС NTDS и ITAWDS, а также системы управления ракетами Mk 74. Длительность и частота следования импульсов меняется в широких пределах под управлением компьютера, позволяя устранить неоднозначности определения дальности и скорости цели в различных диапазонах. Скорость сопровождаемых целей до 3М. Антенна снабжена высокочувствительной оптической телекамерой (LLLTV) с полем зрения 2,1—21° в зависимости от увеличения и развёрткой 729 строк. Система управления стрельбой Mk 86 с радаром AN/SPG-60 разработана для замены системы Mk 68 и радара AN/SPG-53. Масса антенны – 1820 кг. Модификацией радара AN/SPG-60 является радар STIR (англ. Separate Target Illumination Radar), который обеспечивает систему управления стрельбой Mk 86 на фрегатах типа «Оливер Перри» двумя каналами наведения ракет."
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/abstract","Das AN/SPG-60, auch Separate Target Illumination Radar (STIR), ist ein schiffgestütztes Feuerleitradar, welches von dem US-Konzern Lockheed produziert wird."
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AN/SPG-60?oldid=1116852325&ns=0"
"http://dbpedia.org/resource/AN/SPG-60","http://dbpedia.org/ontology/wikiPageLength",3134
"http://dbpedia.org/resource/AN/SPG-60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AN/SPG-60"
