"subject","predicate","object"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_United_States"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageID",16335451
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1006927679
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_formations"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzarenite"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricketts_Glen_State_Park"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan_Valley"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_age"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-and-Valley_Appalachians"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzite"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_68"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_County,_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cliff-formers"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetchy_Kopf_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgoon_Run"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sideling_Hill_cut_MD1.jpg"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauch_Chunk_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_geology_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-former"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntley_Mountain_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideling_Hill"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippian_United_States"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstones"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spechty_Kopf_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pocono_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcYP"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7206523"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh2kg"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Mauch_Chunk_Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronostratigraphy_of_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-geologic-formation-stub"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ricketts_Glen_State_Park_Pocono_Formation.jpg?width=300"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/age","Early Mississippian"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/caption","Outcrop at Ricketts Glen State Park"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/period","Mississippian"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/type","sedimentary"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/abstract","The Mississippian Pocono Formation is a mapped bedrock unit in Pennsylvania, Maryland, and West Virginia, in the United States. It is also known as the Pocono Group in Maryland and West Virginia,and the upper part of the Pocono Formation is sometimes called the Burgoon Formation or Burgoon Sandstone in Pennsylvania.The Pocono is a major ridge-former In the Ridge-and-Valley Appalachians of the eastern United States The Pocono is also a lateral equivalent of the Purslane Sandstone in Maryland and West Virginia. D. Brezinski of Maryland Geological Survey recommended abandoning use of the term Pocono in Maryland in favor of ""Purslane"" in 1989."
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/extent","Pennsylvania and Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/namedby","Lesley, 1876"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/overlies","Catskill Formation, Huntley Mountain Formation, Rockwell Formation, and Spechty Kopf Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Quartzarenite"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pocono_Formation?oldid=1006927679&ns=0"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/ontology/wikiPageLength",5416
"http://dbpedia.org/resource/Pocono_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pocono_Formation"
