"subject","predicate","object"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://xmlns.com/foaf/0.1/name","Main Hall, Randolph College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/name","Main Hall, Randolph College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.43730163574219
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.17189788818359
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_Macon_Main_Hall_Nov_08-1.jpg"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_administration_buildings_in_the_United_States"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1891"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageID",31632857
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageRevisionID",1014994539
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1891"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_buildings_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_administration_buildings_in_the_United_States"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmih"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_fbhq"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735976"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Main_Hall,_Randolph-Macon_Women's_College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LynchburgVA-NRHP-stub"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_Macon_Main_Hall_Nov_08-1.jpg?width=300"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/added",1979-06-19
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/architect","Poindexter, William F."
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/built",-19111936
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/designatedOther1Date",1979-02-26
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/designatedOther1Number",118
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/location",2500
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/property/refnum",79003285
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.georss.org/georss/point","37.4373 -79.1719"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/abstract","The Main Hall is a historic building located on the campus of Randolph College in Lynchburg, Virginia. It was built between 1891 and 1911, and is a large Queen Anne style brick building complex. The central entrance tower and eastern wings were constructed between 1891–1893. Two additional wings were added to the west in 1896. With the erection of a wing to the west in 1899, the building was completed according to the original plan. In 1911 an annex was added to the rear of the entrance pavilion. Further additions and renovations were made to the north elevation in 1936. Its most distinctive features is the central entrance tower with a front portico and topped by a parapet wall and capped by a classically inspired wooden cupola, crowned by a finial. It was listed on the National Register of Historic Places in 1979."
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Hall,_Randolph-Macon_Women's_College?oldid=1014994539&ns=0"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/wikiPageLength",3257
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/area",24281.1385344
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/nrhpReferenceNumber","79003285"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/yearOfConstruction",1891-01-01
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Main_Hall,_Randolph-Macon_Women's_College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.171897888184 37.437301635742)"
