"subject","predicate","object"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Male_Athlete_with_a_Disability_ESPY_Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_amputation"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_swimming"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-alpine_skiing"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureus_World_Sports_Award_for_Sportsperson_of_the_Year_with_a_Disability"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Blauwet"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Will"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Williams_(cyclist)"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-cycling"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_racing"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyle_Maynard_on_Mountain.jpg"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Pate_(rugby)"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_sports"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_rugby"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Weihenmayer"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Nowlan"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_basketball"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disabled_sports_awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_2004"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_impairment"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Mohr"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY_Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_wrestling"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Vergeer"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Shirley"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erik_in_Colorado.jpg"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Maynard"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schulte_(basketball)"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Female_Athlete_with_a_Disability_ESPY_Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair_tennis"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.co.uk/espys/"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com.au/espys/"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwzdt"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4896578"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Best_Athlete_with_a_Disability_ESPY_Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y69j"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESPYs"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort_name"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_in_Colorado.jpg?width=300"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/awardedFor","best disabled athlete"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/location","Los Angeles"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/presenter","ESPN"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/website","http://www.espn.co.uk/espys/"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/holder","http://dbpedia.org/resource/Kyle_Maynard"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/abstract","The Best Athlete with a Disability ESPY Award (sometimes called the Outstanding Athlete with a Disability ESPY Award) was an annual award honoring the achievements of an athlete from the world of disabled sports. It was first presented as part of the ESPY Awards at the 2002 edition as part of the ceremony's tenth anniversary of its establishment. The Best Athlete with a Disability ESPY Award trophy, designed by sculptor Lawrence Nowlan, was presented to the disabled sportsperson adjudged to be the best at the annual ESPY Awards ceremony in Los Angeles. For the 2004 ceremony, the winner was chosen by online voting through choices selected by the ESPN Select Nominating Committee. Before that, determination of the winners was made by an panel of experts. Through the 2001 iteration of the ESPY Awards, ceremonies were conducted in February of each year to honor achievements over the previous calendar year; awards presented thereafter are conferred in July and reflect performance from the June previous. The inaugural winner of the Best Athlete with a Disability ESPY Award at the 2002 edition was mountain climber Erik Weihenmayer who suffers from a total visual impairment and he became the first blind person to reach the summit of Mount Everest in May 2001. He is one of three people to have won the award during its three-year history; sprinter Marlon Shirley won the accolade at the 2003 ceremony for becoming the first amputee in history to set a time below eleven seconds in the men's 100 metres at the Utah Summer Games, and Kyle Maynard was voted the winner of the award in the 2004 iteration because of his strong form in freestyle wrestling in high school despite being born with congenital amputation that resulted in the shortening of all his limbs. The Best Athlete with a Disability ESPY Award was discontinued and bifurcated by gender in 2005 to establish the Best Male Athlete with a Disability ESPY Award and the Best Female Athlete with a Disability ESPY Award."
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_Athlete_with_a_Disability_ESPY_Award?oldid=1071529401&ns=0"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageLength",11035
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/year",2002-01-01
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_Athlete_with_a_Disability_ESPY_Award"
