"subject","predicate","object"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bellarmine"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_the_Crowns"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_Lewknor"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_ceremonies"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsuch_Palace"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Molin"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Standen_(spy)"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pory"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles,_Prince_of_Tyre"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_House"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobalds_House"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Cecil"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_Palace"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wotton"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_Venice_to_England"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Herbert,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IV_of_Denmark"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc'_Antonio_Correr"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_scudo"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageExternalLink","https://shakespearedocumented.folger.edu/resource/document/venetian-ambassador-sees-performance-pericles"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtveR"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106514384"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/abstract","Zorzi Giustinian was an ambassador of the Republic of Venice serving in London from 1606 to 1608 and Vienna in 1618."
"http://dbpedia.org/resource/Zorzi_Giustinian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zorzi_Giustinian?oldid=1056336322&ns=0"
"http://dbpedia.org/resource/Zorzi_Giustinian","http://dbpedia.org/ontology/wikiPageLength",7252
"http://dbpedia.org/resource/Zorzi_Giustinian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zorzi_Giustinian"
