"subject","predicate","object"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bellevoir_Louisville_KY_Flickr.jpg"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Wood"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kentucky_cities"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Matthews,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briarwood,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Scott_Bullitt"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxmoor_Farm"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graymoor-Devondale,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisville_metropolitan_area"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfpl.org/branches/northeast.html"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://orig.courier-journal.com/reweb/community/placetime/eastcounty-lyndon.html"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BUnJmVoOmUQ"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","https://louisvilleky.gov/news/mayor-fischer-louisville-free-public-library-officially-open-new-northeast-regional"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflyndon.org"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4299562/"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林登_(肯塔基州)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974763"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Линдон_(Кентукки)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیندن،_کنتاکی"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліндон_(Кентуккі)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tgP2"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليندون_(جيفيرسون)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123260848"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линдон_(Кентаки)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ky/counties/jefferson_county/jefferson_northeast/lyndon"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lyndon_(lungsod_sa_Tinipong_Bansa,_Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Линдон_(Кентукки)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lyndon,_Kentucky"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیندن،_کنتاکی"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lyndon_(Kentucky)"
"http://dbpedia.org/resource/Lyndon,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tfsm"
