"subject","predicate","object"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2000/01/rdf-schema#comment","Los préstamos Nishihara (西 原 借款 Nishihara Shakkan?) fueron una serie de créditos concedidos por el Gobierno japonés, presidido entonces por el primer ministro Terauchi Masatake, al caudillo militar Duan Qirui de la camarilla de Anhui entre enero de 1917 y septiembre de 1918, a cambio de concesiones territoriales y los derechos en el norte de China.​ Su nombre se debe al apellido del principal negociador japonés, Nishihara Kamezō.​"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2000/01/rdf-schema#comment","The Nishihara Loans (西原借款, Nishihara Shakkan) were a series of loans made by the Japanese government under the administration of Prime Minister Terauchi Masatake to the Anhui clique warlord Duan Qirui from January 1917 to September 1918 to persuade him to favor Japanese interests in China. They were named after , Masatake's secretary. In return for this financial support, Japan received confirmation of its claims to the former German Kiautschou Bay concession in Shandong Province, control of the railways in Shandong Province, and additional rights in Manchuria."
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2000/01/rdf-schema#comment","西原借款（にしはらしゃっかん）は大正時代の日本で当時の中華民国の段祺瑞政権に対して行われた借款である。交渉に当たったのが寺内正毅首相の側近西原亀三であったことからこの名がついた。 大蔵大臣勝田主計の主導により日本興業銀行・朝鮮銀行・台湾銀行が資金を拠出、1917年1月に決まった500万円の交通銀行借款を手始めに、その後1918年にかけて実施され、総計1億4500万円にのぼった（八八艦隊が完成した場合の年間維持費が6億円と見積もられていた時代のことである）また、3208万円の武器供与も行なわれた。 日本は中国における列強との協調をあらわすため、借款交渉を外交ルートでおこなわず、西原が「個人として」対応した。また、日本側の銀行も、それまでの対中借款を扱ってきた横浜正金銀行ではなく、勝田の斡旋で、日本興業銀行・朝鮮銀行・台湾銀行がこれを担当した。中国側で交渉に当たったのは曹汝霖ら新交通系の政治家で、鉄道・鉱山・森林などの名目であったが実際は段祺瑞派軍閥の軍費に利用され、段が1920年に失脚したこともあってほとんど償還されず、日中双方で政府批判の材料となった。"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2000/01/rdf-schema#comment","Die Nishihara-Darlehen (japanisch 西原借款, Nishihara Shakkan) wurden von der japanischen Regierung der chinesischen Regierung unter Duan Qirui gewährt. Diese Darlehen heißen so nach dem persönlichen Repräsentanten der japanischen Premierministers Terauchi Masatake, Nishihara Kamezō (西原 亀三; 1873–1954)."
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2000/01/rdf-schema#comment","Les prêts Nishihara (西原借款, Nishihara Shakkan) sont une série d'emprunts accordés par l'Empire du Japon, sous le gouvernement du Premier ministre Terauchi Masatake, au seigneur de guerre chinois Duan Qirui de la clique d'Anhui de janvier 1917 à septembre 1918, en échange de concessions territoriales et de droits dans le Nord de la Chine. En retour à ce soutien financier, la Japon reçoit la confirmation de ses revendications de l'ancien comptoir allemand de Kiautschou, des voies ferrées de la province du Shandong et de droits additionnels en Mandchourie."
"http://dbpedia.org/resource/Nishihara_Loans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Nishihara_Loans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:China–Japan_relations"
"http://dbpedia.org/resource/Nishihara_Loans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warlord_Era"
"http://dbpedia.org/resource/Nishihara_Loans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageID",7447855
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageRevisionID",1104808044
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loans"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-One_Demands"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Japanese_Joint_Defence_Agreement"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terauchi_Masatake"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Fourth_Movement"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_the_Empire_of_Japan"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_government"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Search_for_Modern_China"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:China–Japan_relations"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoda_Kazue"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Province"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Japan)"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rise_of_Modern_China"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warlord_Era"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Joseon"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiautschou_Bay_concession"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Qirui"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beiyang_Army"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishihara_Kamezo"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishihara_Kamezō"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhui_clique"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西原借款"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prêts_Nishihara"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وام‌های_نیشیهارا"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smbj"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nishihara-Darlehen"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02620mv"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西原借款"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704490"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заеми_на_Нишихара"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Préstamos_Nishihara"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Empréstimos_Nishihara"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","The Nishihara Loans (西原借款, Nishihara Shakkan) were a series of loans made by the Japanese government under the administration of Prime Minister Terauchi Masatake to the Anhui clique warlord Duan Qirui from January 1917 to September 1918 to persuade him to favor Japanese interests in China. They were named after , Masatake's secretary. In January 1917, Prime Minister Terauchi sent a personal envoy, a private businessman named (1873–1954) to negotiate a series of eight loans totaling 145 million yen to the leader of one of the splinter groups of the former Beiyang Army, Duan Qirui. Nishihara was backed by Finance Minister , formerly the president of the Bank of Chosen in Korea. The loans were ostensibly private loans made by private banks as investments in the development of China; however, in reality the loans were underwritten by the Japanese government in assisting Duan Qirui in his civil war to overcome his rivals for control of northern China. In return for this financial support, Japan received confirmation of its claims to the former German Kiautschou Bay concession in Shandong Province, control of the railways in Shandong Province, and additional rights in Manchuria. When the loans and details of the Sino-Japanese Joint Defence Agreement were leaked to the public, Duan Qirui was virulently attacked for having made traitorous deals with the Japanese. Some of the rights granted to Japan were very similar to the 5th clause of the recently rejected Twenty-One Demands. This popular discontent grew into the May Fourth Movement."
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","Os Empréstimos Nishihara (西 原 借款, Nishihara Shakkan) foram uma série de empréstimos concedidos pelo governo japonês, sob a administração do primeiro-ministro Terauchi Masatake, ao senhor da guerra Duan Qirui da , entre janeiro de 1917 e setembro de 1918 em troca de concessões territoriais e direitos no norte da China . Em janeiro de 1917, o primeiro-ministro Terauchi despachou um enviado pessoal, um empresário privado chamado Nishihara Kamez para negociar uma série de oito empréstimos totalizando 140 bilhões de ienes para o líder de um grupo surgido do antigo Exército de Beiyang, Duan Qirui. Nishihara era apoiado pelo ministro das Finanças, , presidente do Banco de Joseon da Coréia. Embora teoricamente, os empréstimos foram créditos privados feitos por bancos privados sob a forma de investimentos no desenvolvimento da China, na realidade, o empréstimo foi assinado pelo governo japonês para ajudar Duan Qirui na guerra civil contra os seus rivais pelo controle do norte da China. Em troca deste apoio financeiro, o Império do Japão recebeu a confirmação des suas pretensões sobre as antigas possessões da Alemanha na província de Shandong, o controle das ferrovias da província e direitos adicionais na Manchúria Quando os empréstimos e os detalhes do acordo foram divulgados ao público, Duan Qirui foi violentamente atacado por ter concordado com as ofertas que se poderiam qualificar como uma traição em favor dos japoneses. Alguns dos direitos concedidos ao Japão foram muito semelhantes às da quinta cláusula das Vinte e Uma Exigências, rejeitadas recentemente. O descontentamento popular converteu-se no Movimento de Quatro de Maio."
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","Les prêts Nishihara (西原借款, Nishihara Shakkan) sont une série d'emprunts accordés par l'Empire du Japon, sous le gouvernement du Premier ministre Terauchi Masatake, au seigneur de guerre chinois Duan Qirui de la clique d'Anhui de janvier 1917 à septembre 1918, en échange de concessions territoriales et de droits dans le Nord de la Chine. En janvier 1917, le Premier ministre Terauchi envoie un homme d'affaires nommé Nishihara Kamezo (1873–1954) pour négocier une série de huit prêts d'un montant total de 145 millions de yens au chef d'un des groupes ayant émergé de l'ancienne armée de Beiyang. Nishihara est assisté par le ministre des Finances Shoda Kazue, ancien président de la banque de Chosen en Corée. Les prêts sont accordés par des banques privées en tant qu'investissements dans le développement de la Chine, cependant, ils sont en réalité orchestrés par le gouvernement japonais pour aider Duan Qirui dans sa guerre contre ses rivaux pour le contrôle du Nord de la Chine. En retour à ce soutien financier, la Japon reçoit la confirmation de ses revendications de l'ancien comptoir allemand de Kiautschou, des voies ferrées de la province du Shandong et de droits additionnels en Mandchourie. Lorsque les prêts et les détails des accords sont connus de l'opinion publique, Duan Qirui est violemment critiqué pour avoir fait ces marchés traîtres avec les Japonais. Certains des droits accordés au Japon sont très similaires à la 5e clause rejetée des récentes Vingt et une demandes. Ce mécontentement grandissant donnera naissance au mouvement du 4-Mai."
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","Los préstamos Nishihara (西 原 借款 Nishihara Shakkan?) fueron una serie de créditos concedidos por el Gobierno japonés, presidido entonces por el primer ministro Terauchi Masatake, al caudillo militar Duan Qirui de la camarilla de Anhui entre enero de 1917 y septiembre de 1918, a cambio de concesiones territoriales y los derechos en el norte de China.​ Su nombre se debe al apellido del principal negociador japonés, Nishihara Kamezō.​ En enero de 1917, el primer ministro Terauchi despachó un enviado personal, un empresario privado llamado , para negociar una serie de ocho préstamos por un total de ciento cuarenta millones de yenes para el caudillo de uno de los grupos surgidos del antiguo Ejército de Beiyang, Duan Qirui.​ Nishihara contaba con el respaldo del ministro de Finanzas , expresidente del de Corea.​ Aunque teóricamente los préstamos eran créditos privados concedidos por bancos privados en forma de inversiones en el desarrollo de China, en realidad, los préstamos fueron suscritos por el gobierno japonés para ayudar a Duan Qirui en la guerra civil contra sus rivales por el control del norte de China.​​​ Según McCormack, incluso entre el regreso de Duan al frente del Consejo de Ministros a finales de marzo de 1918 y la renuncia del gabinete Terauchi cuatro meses más tarde, los japoneses entregaron 152 400 000 de yenes en préstamos a Duan.​ A cambio de este apoyo financiero, Japón recibió la confirmación de sus pretensiones sobre las antiguas posesiones alemanas en la provincia de Shandong, el control de los ferrocarriles de esa provincia y derechos adicionales en Manchuria.​ Cuando los préstamos y los detalles del acuerdo se filtraron al público, Duan Qirui fue criticado con saña por haber aceptado ofertas que se podían calificar como traición a favor de los japoneses. Algunos de los derechos otorgados a Japón eran muy similares a la cláusula quinta de las Veintiuna exigencias, rechazadas hacía poco. El descontento popular se convirtió en el Movimiento del Cuatro de Mayo."
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","Die Nishihara-Darlehen (japanisch 西原借款, Nishihara Shakkan) wurden von der japanischen Regierung der chinesischen Regierung unter Duan Qirui gewährt. Diese Darlehen heißen so nach dem persönlichen Repräsentanten der japanischen Premierministers Terauchi Masatake, Nishihara Kamezō (西原 亀三; 1873–1954)."
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","西原借款是1917年至1918年间中華民國第一次段祺瑞內閣改組內閣和日本政府签订的一系列公开和秘密借款的总称。 因日方经办人是日本内阁总理大臣寺内正毅挚友而得名。一戰時，1917年5月中华民国第一届国会在激烈討論對德國宣戰案（段祺瑞和日本力主中國參戰），5月18日英文《京报》（Peking Gazette）揭露西原借款事件，令段祺瑞內閣倒台。"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/abstract","西原借款（にしはらしゃっかん）は大正時代の日本で当時の中華民国の段祺瑞政権に対して行われた借款である。交渉に当たったのが寺内正毅首相の側近西原亀三であったことからこの名がついた。 大蔵大臣勝田主計の主導により日本興業銀行・朝鮮銀行・台湾銀行が資金を拠出、1917年1月に決まった500万円の交通銀行借款を手始めに、その後1918年にかけて実施され、総計1億4500万円にのぼった（八八艦隊が完成した場合の年間維持費が6億円と見積もられていた時代のことである）また、3208万円の武器供与も行なわれた。 
* 1917年1月20日、日本興業銀行・朝鮮銀行・台湾銀行、交通銀行（中国）へ借款500万円を供与する契約を締結。 
* 1917年9月28日、日本興業銀行・朝鮮銀行・台湾銀行、交通銀行（中国）へ借款2000万円を供与する契約を締結。 
* 1918年5月31日、駐華公使林権助より、西原借款に関し寺内首相攻撃の公電が到着。 
* 1918年9月28日、日本興業銀行・朝鮮銀行・台湾銀行、中国政府と満蒙4鉄道借款前資金、済順・高徐2鉄道借款前資金、参戦借款の3種各2000万円供与契約を締結。 
* 1924年8月12日、日本興業銀行、政府保証第5回興業債券2200万ドルを米国で発行。 
* 1926年3月30日、日本興業銀行ほか2銀行の対支借款関係債務の整理に関する法律公布（1億4400万円を限度に交付公債発行）。 日本は中国における列強との協調をあらわすため、借款交渉を外交ルートでおこなわず、西原が「個人として」対応した。また、日本側の銀行も、それまでの対中借款を扱ってきた横浜正金銀行ではなく、勝田の斡旋で、日本興業銀行・朝鮮銀行・台湾銀行がこれを担当した。中国側で交渉に当たったのは曹汝霖ら新交通系の政治家で、鉄道・鉱山・森林などの名目であったが実際は段祺瑞派軍閥の軍費に利用され、段が1920年に失脚したこともあってほとんど償還されず、日中双方で政府批判の材料となった。 なお、勝田主計の子息で日本債券信用銀行頭取を務めた勝田龍夫によると、西原借款はそれを基礎として中国の通貨改革を進め中国を円経済圏に取り込もうという遠大な計画に基づくもので、借款総額は5億円を予定していたという。更に西原は段祺瑞政権が日本円と同量同質の金券の発行を実施させ、朝鮮銀行（日本円）と交通銀行（中国元）の金券を相互通用させることで、事実上の日中の通貨統合を目指す構想を持っていたとする指摘もある（ただし、中国側に警戒感が強く交渉は難航していたという）。"
"http://dbpedia.org/resource/Nishihara_Loans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Nishihara_Loans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nishihara_Loans?oldid=1104808044&ns=0"
"http://dbpedia.org/resource/Nishihara_Loans","http://dbpedia.org/ontology/wikiPageLength",3245
"http://dbpedia.org/resource/Nishihara_Loans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nishihara_Loans"
