"subject","predicate","object"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shopping_centres_in_East_Midlands"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weston_Favell_Shopping_Centre_-_geograph.org.uk_-_174385.jpg?width=300"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.georss.org/georss/point","52.2372 -0.896"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/abstract","Weston Favell shopping centre sits on the outskirts of Northampton, in the East Midlands region of England and comprises 330,000 sq ft of retail space with 68 units across 2 levels. The scheme is anchored by Tesco which is one of the Top 10 Tesco Extra format stores in the UK in terms of size. Weston Favell shopping centre also has a great selection of multinational retailers including, Wilko, Boots, WH Smith and Costa Coffee as well as a unique selection of independent retailers and service providers. The centre, which opened in 1974, is located close to many other public facilities including Lings Forum Leisure Centre, a doctors surgery, Northampton Academy, two churches and a police station. There is also a small retail park at the rear of the centre."
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weston_Favell_Shopping_Centre?oldid=1120401896&ns=0"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weston_Favell_Shopping_Centre"
"http://dbpedia.org/resource/Weston_Favell_Shopping_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.89600002765656 52.237201690674)"
