"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aster_(genus)"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shepard1.jpg"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_based_in_Indianapolis"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1909"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Phi"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_(ball)"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sam.org"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sam.org/"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512279"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drctx"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigma_Alpha_Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sigma_Alpha_Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSeW"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigma_Alpha_Mu"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/zipCode",46268
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_Jewish_Life_in_the_United_States"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Fraternity"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigma_Alpha_Mu_Coat_of_Arms.png?width=300"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/nicknames","Sammy, SAM"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/address",8701
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/affiliation","NIC"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/city","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/colors","Purple"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/colors","White"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/flag",160
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/founded",1909-11-26
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/homepage","http://www.sam.org"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/members",3000
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/scope","International"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/abstract","Sigma Alpha Mu (ΣΑΜ), commonly known as Sammy, is a college fraternity founded at the City College of New York in 1909. Though initially founded as a Jewish organization, the fraternity dropped its religious affiliation and became open to men of all faiths in 1953. The fraternity was originally headquartered in New York City, where it was founded. Today, its headquarters are located in Indianapolis, Indiana, along with many other fraternities. Since its inception, Sigma Alpha Mu has initiated more than 67,000 members at 150 active and inactive chapters and colonies across the United States and Canada. It is one of three major national/international social fraternities to have been founded at the City College of New York, the others being Delta Sigma Phi and Zeta Beta Tau."
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/abstract","Sigma Alpha Mu (ΣΑΜ), también conocida como ""Sammy"", es una hermandad estudiantil universitaria de los Estados Unidos. La asociación fue fundada en Nueva York en 1909. Aunque inicialmente empezó siendo una organización judía, desde el año 1953, jóvenes de cualquier religión pueden ser admitidos como miembros de la fraternidad. La asociación tenía inicialmente su cuartel general en Nueva York, pero la fraternidad nacional movió su sede a Indianápolis, en Indiana. Desde su creación, Sigma Alpha Mu ha iniciado a más de 63.000 miembros en más de 120 capítulos y colonias a través de los Estados Unidos y Canadá.​"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/abstract","Sigma Alpha Mu (ΣΑΜ), també coneguda com a Sammy, és una fraternitat universitària d'estudiants dels Estats Units. L'associació va ser fundada a Nova York en l'any 1909. Tot i que inicialment va començar sent una organització jueva, des de l'any 1953, joves de qualsevol religió poden ser admesos com a membres de la fraternitat. L'associació va tenir inicialment la seva seu central a Nova York, però la fraternitat nacional va moure la seva seu nacional a Indianapolis, a Indiana. Des de la seva creació, Sigma Alpha Mu ha iniciat a més de 63.000 membres, en més de 120 capítols i colònies repartides pels Estats Units i Canadà."
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/chapters",50
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/chapters",150
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/crest","File:Sigma_Alpha_Mu_Coat_of_Arms.png"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/flower","Purple Aster"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/jewel","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/lifetime",67000
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/philanthropy","http://dbpedia.org/resource/Alzheimer's_Association"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/property/publication","The Octagonian"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Alpha_Mu?oldid=1086858708&ns=0"
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://dbpedia.org/ontology/wikiPageLength",17061
"http://dbpedia.org/resource/Sigma_Alpha_Mu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Alpha_Mu"
