"subject","predicate","object"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onager"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_snail"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylopoda"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauropoda"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammals"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koala"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrotain"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophage"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reptiles"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squamata"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frugivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloths"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_skink"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupialia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Antillean_iguana"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruminantia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naso_(fish)"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterotrophic"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochotonidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_parrot"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallaby"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llama"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slugs"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearing"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uromastyx"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithischia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testudines"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectarivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palynivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratopsia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_parrot"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_ear"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leporidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proboscidea"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vombatiformes"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissamphibia"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_iguana"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folivore"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autotroph"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castorimorpha"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paenungulata"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinocerotidae"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detrivores"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffe"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd-toed_ungulates"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622168"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qmCB"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029tx"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الحيوانات_العاشبة"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/abstract","Herbivores are animals that eat plants. Herbivory is a form of consumption in which a heterotrophic organism consumes other organisms, principally autotrophs such as plants, algae and photosynthesizing bacteria. More generally, organisms that feed on autotrophs in general are known as 1st level consumers."
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/abstract","العواشب هي حيوانات تأكل النباتات. العشب هو شكل من أشكال الاستهلاك حيث يستهلك كائن غير متجانس كائنات أخرى، وبشكل أساسي التغذية الذاتية مثل النباتات والطحالب والبكتيريا الضوئية. بشكل عام، تُعرف الكائنات التي تتغذى على المغذيات الذاتية عمومًا باسم المستهلكين من المستوى الأول. ما يلي قائمة بالحيوانات التي تتغذى على العواشب."
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_herbivorous_animals?oldid=1110869137&ns=0"
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://dbpedia.org/ontology/wikiPageLength",4975
"http://dbpedia.org/resource/List_of_herbivorous_animals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_herbivorous_animals"
