"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v4QpAAAAYAAJ&lpg=PA3&ots=flBGGOxfnL&dq=%22Alexander%20%20Provost%22%20philadelphia&pg=PA1%23v=onepage&q=%22Alexander%20%20Provost%22%20philadelphia&f=false"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104155926/http:/www.earlpleasants.com/search_1.asp"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xcj2"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7182861"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNGt"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_train_terminals"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_NJ_RR_and_Canal_Co_map.png?width=300"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/frameAlign","right"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/from","Philadelphia and Trenton Railroad.map"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/abstract","The Philadelphia and Trenton Railroad was a railroad from Philadelphia, Pennsylvania to Trenton, New Jersey. Opened in 1832, it became part of the Pennsylvania Railroad system in 1871. The majority of it is now part of Amtrak's Northeast Corridor."
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/property/plain","no"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia_and_Trenton_Railroad?oldid=1110973673&ns=0"
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://dbpedia.org/ontology/wikiPageLength",4807
"http://dbpedia.org/resource/Philadelphia_and_Trenton_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia_and_Trenton_Railroad"
