"subject","predicate","object"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Aroei"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Górny"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Uher"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Fernandes"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Isaac"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Ströby"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Beaton_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krystian_Makowski"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_MacKinnon_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondřej_Vudmaska"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Eliasson_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Leijs"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_Rudofsky"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Björkman"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Björkman"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Zhirkov"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_field_hockey"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Korn"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Likov"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Fairweather"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xaver_Hasun"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hemvik"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_Hockey_World_Cup"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teun_Rohof"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Koryt'ák"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Kyndl"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tigges"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vacek"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thilo_Stralkowski"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Domleo"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanik_Kloter"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Saxony"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjorn_Kellerman"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Mattsson"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Hauke"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Barretto"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Steffen"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marat_Khairullin_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Průcha"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Bohlouli"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoud_Bohlooli"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Noraniyan"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Sweering"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Asnaashari"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Żywiczka"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Wullschleger"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Roberts_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Körper"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Lundqvist"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stanzl"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Proskuryakov"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devohn_Noronha"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Keller"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Spichkovskiy"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_van_Dijk"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Schneider_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Weide"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Haley"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Plochý"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Volkov_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbert_van_de_Peppel"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pereira"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Croke"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paweł_Bratkowski"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Otte"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_men's_national_field_hockey_team"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Ogilvie"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Dutkiewicz"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Gerard_Geldenhuys"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Backhus"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Majchrzak"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timm_Herzbruch"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Lietz"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Leipzig"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flynn_Ogilvie"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2015_sports_events_in_Germany"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Richner"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Nikitin"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_men's_national_field_hockey_team"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Goedegebuure"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Weinke"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Ogilvie"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Schmidt_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Ress"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Pehlke"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeewanjoth_Bath"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sinclair_(field_hockey)"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Greder"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_Hockey_World_Cup"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Leipzig"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarryd_Jones"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Fürste"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Abbott"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Michel"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Zimnicki"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvan_Steimer"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zimnicki"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behdad_Beiranvand"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Mokrousov"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_men's_national_field_hockey_team"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navid_Taherirad"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmo_Kranstuber"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Women's_Indoor_Hockey_World_Cup"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202614/http:/events.fih.ch/reports/matches/6587/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202636/http:/events.fih.ch/reports/matches/6589/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202640/http:/events.fih.ch/reports/matches/6561/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202643/http:/events.fih.ch/reports/matches/6556/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202700/http:/events.fih.ch/reports/matches/6588/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202703/http:/events.fih.ch/reports/matches/6560/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202710/http:/events.fih.ch/reports/matches/6557/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202717/http:/events.fih.ch/reports/matches/6591/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202726/http:/events.fih.ch/reports/matches/6563/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204202730/http:/events.fih.ch/reports/matches/6554/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195324/http:/events.fih.ch/reports/matches/6580/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195331/http:/events.fih.ch/reports/matches/6572/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195334/http:/events.fih.ch/reports/matches/6568/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195341/http:/events.fih.ch/reports/matches/6581/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195349/http:/events.fih.ch/reports/matches/6573/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195413/http:/events.fih.ch/reports/matches/6570/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195417/http:/events.fih.ch/reports/matches/6547/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195447/http:/events.fih.ch/reports/matches/6571/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195455/http:/events.fih.ch/reports/matches/6576/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195506/http:/events.fih.ch/reports/matches/6584/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204195514/http:/events.fih.ch/reports/matches/6577/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019211253/http:/www.hockeywm2015.de/"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202163905/http:/events.fih.ch/new/competition/413"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://events.fih.ch/reports/matches/6546/matchreport"
"http://dbpedia.org/resource/2015_Men's_Indoor_Hockey_World_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://events.fih.ch/reports/matches/6582/matchreport"
