"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_66_in_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_San_Gabriel_Valley"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageID",1160003
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",1100229596
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_19_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Rock,_Los_Angeles,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Transit"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Old_Lady_from_Pasadena"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Pasadena"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Pasadena,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Rock,_Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monrovia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Boulevard_1890.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Arboretum_and_Botanic_Garden"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Park"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_710_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caltrans"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsecar"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figueroa_Street"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Old_Lady_(from_Pasadena)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Freeway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_&_Dean"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Pasadena_(CA)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Roses"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_California_freeways"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Grove_Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_Transit"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood_station"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Glendale,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchange_(road)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_Freeway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ColoradoStreet_and_Oakland_Pasadena_CA_1890.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Anita_Racetrack"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LADOT_DASH"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foothill_Boulevard_(Southern_California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_110_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_134_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_and_Dean"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Road"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Pasadena"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pasadena_Colorado_Street_Bridge_2005.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemead_Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_66"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Freeway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Madre_Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_River"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Electric"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_66_in_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia_(CA)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_grid"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Park,_Pasadena,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measure_M"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Street_Railway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_San_Gabriel_Valley"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_Parkway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Baldwin"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Local"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_and_State_Route_210_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_66_Alternate_(Los_Angeles,_California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Street_Bridge_LA_River_2019.jpg"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(Los_Angeles)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamanda_Park_Line"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Santa_Anita"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_2_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Oaks_Avenue_(Pasadena,_California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_City_College"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia_High_School"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcadia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-1964_Legislative_Route_161_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_210_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Parade"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Street_Bridge_(Pasadena,_California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_state_highway_renumbering_(California)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_Seco_(Los_Angeles_County)"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Freeway"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.equitableeaglerock.com/wp-content/uploads/2019/08/2016-10-05-ERNC-Letter-of-Support.pdf"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colorado_Boulevard"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c94l"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q805829"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5bu"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pasadena"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Boulevard_Map.svg?width=300"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/caption","Map of Los Angeles County in southern California with Colorado Boulevard highlighted in red"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/junction","in Pasadena"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/junction","in Arcadia"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/junction","in Los Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/terminusA","in Los Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/terminusB","Shamrock Ave in Monrovia, California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/abstract","Colorado Boulevard (or Colorado Street in Glendale and Arcadia) is a major east–west street in Southern California. It runs from Griffith Park in Los Angeles east through Glendale, the Eagle Rock section of Los Angeles, Pasadena, and Arcadia, ending in Monrovia. The full route was once various state highways but is now locally maintained in favor of the parallel Ventura Freeway (SR 134) and Foothill Freeway (I-210)."
"http://dbpedia.org/resource/Colorado_Boulevard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Colorado_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_Boulevard?oldid=1100229596&ns=0"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/wikiPageLength",15620
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Monrovia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Arcadia,_California"
"http://dbpedia.org/resource/Colorado_Boulevard","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Colorado_Boulevard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_Boulevard"
