"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Cavell"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-minute_mile"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1914_Sydney_Half_Sovereign_-_St._George.jpg"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_pence_(British_coin)"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_quarter_sovereign_coin"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-five_pence"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Elizabeth_II"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_(British_coin)"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_the_Queen_Mother"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Horatio_Nelson"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_honor_or_award"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom_colonies"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_Potter"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_sovereign"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Winston_Churchill"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom-related_lists"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_sovereign"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roger_Bannister"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_pound_coin"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_on_coins"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_VIII"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_pound_coin"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_King_of_England"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalmint.com/discover/uk-coins/coin-design-and-specifications"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أشخاص_وضعت_صورهم_على_عملات_معدنية_بريطانية"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r9JV"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632990"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_coinage"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1914_Sydney_Half_Sovereign_-_St._George.jpg?width=300"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","This is a list of people who have appeared on coins of the United Kingdom. The reigning monarch appears on the obverse of all coins, thus most of these listed were on the reverse. Names and titles listed are those of the person when the coin was struck, or on their death, whichever was first. The list does not include the national effigy Britannia who has featured on many circulated, commemorative and bullion coins."
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","هذه قائمة بالأشخاص الذين وضعت صورهم على العملات النقدية الصادرة في المملكة المتحدة. في العملات البريطانية تُنقش صورة الملك الحالي أو الملكة الحالية على وجه العملة، وبالتالي فإن معظم الأشخاص الذين سترد أسماؤهم في هذه القائمة قد نُقشت صورهم على ظهر العملة."
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_on_coins_of_the_United_Kingdom?oldid=1119805153&ns=0"
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageLength",9766
"http://dbpedia.org/resource/List_of_people_on_coins_of_the_United_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_on_coins_of_the_United_Kingdom"
