"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Dublin_(city)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageID",24913902
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageRevisionID",1124872689
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedward"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sande"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Heaslip"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grainne_Seoige"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buble"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_protection"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_O'Callaghan_(media_personality)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoirse_Ronan"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Schools_in_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Duff_(religious_worker)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dempsey"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Whitmore"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_for_the_Prevention_of_Cruelty_to_Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_McQuaid"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Board_(Ireland)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Graham"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Horan"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_to_Inquire_into_Child_Abuse"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Farrell"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlife"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Barry"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Duff"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_O'Carroll"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_rights_organizations"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Keane"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tubridy"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_O'Rourke"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Standards_Authority_for_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_King_(weather_presenter)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Walsh"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Kenny"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Dublin_(city)"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childline.ie"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ispcc.ie/"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nig2"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6x6x"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6071230"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122457352"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISPCC_official_logo.png?width=300"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/areaServed","Republic of Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/focus","http://dbpedia.org/resource/Child_protection"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/foundedDate",1956-01-18
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/location","Dublin, Ireland"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/numEmployees",106
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/origins","http://dbpedia.org/resource/National_Society_for_the_Prevention_of_Cruelty_to_Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/revenue","5300000.0"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/taxId",15958
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/type","Child protection"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.georss.org/georss/point","53.337494 -6.250452"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/abstract","The ISPCC (ISPCC) is a charity in Ireland dedicated to enhancing the lives of children and young people. It provides a range of services to children and families in Ireland, and promotes children's rights. The ISPCC is best known for its free confidential listening service, Childline. It also provides a range of support services from its offices around Ireland. Its support line is available daily to anyone in Ireland concerned about a child. The ISPCC was founded as a successor to the National Society for the Prevention of Cruelty to Children, which had operated in Ireland from 1889 to 1956. The first Irish branch of the NSPCC was founded in Dublin in May 1889, with branches founded in Cork and Belfast in 1891."
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/nonProfitSlogan","""For Every Child."""
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/numVolunteers",407
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/property/registrationId","CHY 5102"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/numberOfVolunteers",407
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://schema.org/sameAs","http://viaf.org/viaf/122457352"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Society_for_the_Prevention_of_Cruelty_to_Children?oldid=1124872689&ns=0"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/wikiPageLength",10989
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/foundingDate",1956-01-18
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Child_protection"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Society_for_the_Prevention_of_Cruelty_to_Children"
"http://dbpedia.org/resource/Irish_Society_for_the_Prevention_of_Cruelty_to_Children","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.250452041626 53.337493896484)"
