"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Dublin_(city)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_All-Ireland_Minor_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Under-21_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dublin_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peregrines_GAA"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dublin_inter-county_hurlers"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_All-Ireland_Under-21_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_schoolteachers"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Peregrines_Gaelic_footballers"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Peregrines_hurlers"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_backs"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_county_football_team"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Minor_Football_Championship"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eiric_na_Leamhna"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3muRU"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40785119"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2020"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2015"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Under_21_Football_Team_2014"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2019"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2017"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2018"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team_2016"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Football_Team"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Minor_Hurling_Team_2012"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Minor_Football_Team_2011"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dublin_Minor_Hurling_Team_2011"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Gaelic_Athletic_Association_player"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Dublin_county_football_team"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/province","Leinster"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/bg","navy"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/birthDate",1994
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/club","http://dbpedia.org/resource/St_Peregrines_GAA"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/code","Football"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/county","Dublin"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/occupation","Teacher"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/sport","Gaelic football"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/title","Dublin squads"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/abstract","Eric Lowndes (born 1994) is an Irish Gaelic footballer. His league and championship career as a corner-back at senior level with the Dublin county team has lasted four seasons since 2014. Lowndes made his debut on the inter-county scene when he was selected for the Dublin minor teams as a dual player in 2011. After back-to-back All-Ireland defeats with the hurlers, he ended his minor career as an All-Ireland medal winner with the footballers in 2012. He subsequently joined the Dublin under-21 team and won an All-Ireland medal in this grade in 2014. Lowndes made his senior debut during the 2014 league. Since then he has won three successive All-Ireland medals. Lowndes has also won four Leinster medals and three National League medals."
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/abstract","Is peileadóir Ghaelach ó Bhaile Átha Cliath é Eiric na Leamhna (Eric Lowndes sa Bhéarla). Imríonn sé le haghaidh Baile Átha Cliath agus Cumann Naomh Peregrine. Bhí Lowndes ar fhoireann Bhaile Átha Cliath nuair a bhain siad Craobh Laighean i 2014, 2015, 2016 agus 2017."
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/allstars",0
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/clcountyf",0
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/clcountyh",0
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/fg","#87CEEB"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/icallireland",4
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/icposition","Right corner-back"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/icprovince",6
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/icupdate",0001-09-23
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/icyears",2014
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/irish","Eiric na Leamhna"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/property/nfl",4
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/sport","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Eric_Lowndes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eric_Lowndes?oldid=1082266239&ns=0"
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/wikiPageLength",5204
"http://dbpedia.org/resource/Eric_Lowndes","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/St_Peregrines_GAA"
"http://dbpedia.org/resource/Eric_Lowndes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eric_Lowndes"
