"subject","predicate","object"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_rock_music_groups"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_jazz_ensembles"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_noise_rock_groups"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_punk_rock_groups"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Japan"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Japan"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_fusion_ensembles"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Osaka"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageID",15914326
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1081445613
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_&_Mary"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_jazz_ensembles"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariko_Gotō"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodō_(taiko_group)"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_jazz"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GYUUNE_CASSETTE"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayokyoku"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_punk_rock_groups"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Japan"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafuku"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Japan"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_fusion_ensembles"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_rock_music_groups"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Osaka"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_noise_rock_groups"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generasia.com/wiki/Midori_(band)"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midori072.com"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/midori072"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midori_(band)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midori_(banda)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/895653ce-15c4-46a9-bc24-75eb2a91cf57"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6765260"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミドリ_(バンド)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Midori_(musikgrupp)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Midori_(zespół_muzyczny)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f05f2"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Midori_(гурт)"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHjY"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/currentMembers","Yoshitaka Kozeni"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/currentMembers","Keigo Iwami"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/currentMembers","Hajime"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Mariko_Gotō"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_jazz"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/GYUUNE_CASSETTE"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/website","http://www.midori072.com"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","Midori(ミドリ) var ett japanskt jazz-punk fusion band med fyra medlemmar. Midori grundades 2003 i Osaka, Japan. Deras upplösning annonserades av sångaren Mariko den 25 december 2010 och deras sista spelning ""Sayonara, Goto-San"" var den 28 december 2010.Midori har släppt fem album, deras tre senaste på ett stort skivbolag (Sony Japan.)"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","Midori (ミドリ) was a four-member jazz-punk fusion band formed in 2003 in Osaka, Japan featuring Mariko Gotō on vocals, Yoshitaka Kozeni on drums, Keigo Iwami on bass, and Hajime on keyboard. Gotō often wore a serafuku while performing, and would climb speakers and crowd surf. The band initially formed to play covers of kayokyoku, but decided they weren't talented enough, and began to write their own songs. As they developed their influences included Italian prog, Kodo, J-pop duo Judy & Mary and Janis Joplin. Their disbandment was publicly announced by Gotō on December 25, 2010, with their last show titled ""Sayonara, Gotō-san"" being played on December 28. As a band, Midori released three albums, three extended plays, and two demos."
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","ミドリ (Midori) は、日本のロックバンド。大阪府出身。 所属レコード会社はソニー・ミュージックアソシエイテッドレコーズ。 後藤まりこ(vo/g)のセーラー服で歌うのが特徴的なハードコア・パンクロックで「大阪のいびつなJUDY AND MARY」の異名を持つ。2010年解散。"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","Midori (jap. ミドリ) – japońska grupa wykonująca muzykę z pogranicza jazzu i punku. Zespół powstał w 2003 w Osace."
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","Midori (ミドリ Midori?) foi uma banda composta por quatro integrantes formada no ano de 2003 em Osaka, Japão com Mariko no vocais, Yoshitaka na bateria, Keigo Iwami no baixo, e Hajime no teclado. A dissolução da banda foi anunciada publicamente pela vocalista Mariko Gotō em 25 de dezembro de 2010, com seu último show sendo entitulado ""Sayonara, Gotō-san"" e apresentado em 28 de dezembro. Eles lançaram quatro álbuns ao longo da carreira - os dois primeiros foram lançados pela GYUUNE CASSETTE e os dois últimos pela Sony Japão."
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/abstract","Midori (яп. ミドリ)(яп. ミドリ) — це японський джаз-панк ф'южен гурт, який складався з чотирьох учасників та був створений 2003 року у місті Осака, Japan. Публічне розформування гурту було оголошено вокалісткою Маріко Ґото 25 грудня 2010 року, разом з назвою останнього виступу «Прощавайте, пані Ґото», яке було зігране 28 грудня 2010 р. Гурт випустив п'ять альбомів — останні три вийшли під знаком великого японського лейблу (Sony Japan.)"
"http://dbpedia.org/resource/Midori_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Midori_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midori_(band)?oldid=1081445613&ns=0"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/wikiPageLength",6632
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2010-01-01
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Mariko_Gotō"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_rock"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_jazz"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/GYUUNE_CASSETTE"
"http://dbpedia.org/resource/Midori_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Midori_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midori_(band)"
