"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Nuremberg"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wittenberg_alumni"
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1566_deaths"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageID",32325540
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageRevisionID",1084490433
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneiphof_Town_Hall"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Horst"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_in_ordinary"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanchthon"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1566_deaths"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_I,_Duke_of_Mecklenburg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Osiander"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_people_from_Bavaria"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veit_Dietrich"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_in_the_Holy_Roman_Empire_by_decapitation"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Duke_of_Prussia"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wöhrd"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneiphof"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altstadt_Church"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Skalich"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Prussia"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_estates"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_II_of_Poland"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1518_births"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riesenburg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Prussia"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Steinbach"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Protestant_Reformation"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_executions_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Mörlin"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Nuremberg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schell"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Aurifaber"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loci_Theologici"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wittenberg_alumni"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiandrian_controversy"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controversia-et-confessio.adwmainz.de/index.php%3Fid=1243"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124899617"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p14173020X"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/15957739X"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Funck_(Theologe)"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Funck"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Funck"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_فونك"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytc_x"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/958719"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Функ,_Иоганн"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90469"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54EZE"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schaff-Herzog"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/abstract","Johann Funck, Funk or Funccius (7 February 1518 - 28 October 1566) was a German Lutheran theologian. He was beheaded after a court intrigue."
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/abstract","Johann Funck (auch: Funk, Funccius; * 7. Februar 1518 in Wöhrd bei Nürnberg; † 28. Oktober 1566 in Königsberg, Herzogtum Preußen) war ein deutscher evangelischer Theologe."
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/abstract","Иога́нн Функ (нем. Johann Funck, иначе Funk, латинизированный Funccius) (7 февраля 1518 года в районе Нюрнберга — † 28 октября 1566 года, Кёнигсберг, Восточная Пруссия) — немецкий евангелический теолог."
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/abstract","Johann Funck (Wöhrd, que hoje pertence a Nuremberg, 7 de Fevereiro de 1518 — Königsberg, 28 de Outubro de 1566) foi teólogo evangélico e historiador alemão. Recebeu seu diploma de Mestrado na Universidade de Wittenberg, foi pregador em várias cidades, tendo sido recomendado a Alberto, Duque da Prússia (1490-1568), por Veit Dietrich (1506-1549), tendo viajado para Königsberg em 1547. Inicialmente, Funck foi pastor da Igreja medieval Altstadt."
"http://dbpedia.org/resource/Johann_Funck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Johann_Funck","http://schema.org/sameAs","http://viaf.org/viaf/958719"
"http://dbpedia.org/resource/Johann_Funck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Funck?oldid=1084490433&ns=0"
"http://dbpedia.org/resource/Johann_Funck","http://dbpedia.org/ontology/wikiPageLength",4024
"http://dbpedia.org/resource/Johann_Funck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Funck"
