"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","Der Anglo-Normanne, auch als Anglo-Normänner, Cob Normand oder (vor 1830) als Normanne bzw. Normänner bezeichnet, ist eine französische Pferderasse, die zu den Warmblütern zählt. Ursprüngliches Zuchtgebiet ist die Normandie im Nordwesten Frankreichs."
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglo-normand est une race de chevaux de selle originaire de Normandie, en France. Issue de croisements entre des Pur-sangs, des trotteurs du Norfolk et des chevaux normands lourds, elle naît dans les années 1830 et prend forme jusqu'au début du XXe siècle, en absorbant des chevaux locaux, notamment le et le carrossier noir du Cotentin. « Cheval à deux fins », utilisé tant comme trotteur que comme carrossier et sous la selle, l'Anglo-normand devient très populaire sous le Second Empire et constitue la principale monture de la cavalerie française. La loi Bocher, votée en 1873, augmente significativement les effectifs de la race et leur utilisation militaire, bien qu'il soit peu réputé comme cheval de troupe."
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/name","Anglo-Norman horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_anglo-normännische_Pferd_(Page_7)_BHL18916660,_Narquois.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Norman4.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-normand_du_Merlerault-GAYOT_ATLAS_STATISTIQUE_1850.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillon_CDN_La_Baule_2013.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TvN,_Anglonormanne.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_France"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageID",19634991
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageRevisionID",1115900714
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendéen_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andravida_(horse)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_artillery"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlov_Trotter"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cavalry"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cob"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(horse)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_insemination"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_conquest_of_Algeria"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jura_Mountains"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selle_Français"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celt"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-sang_du_Centre"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horses_in_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidet_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diligence_(vehicle)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harness_racing"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trotting_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Mère-Église"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(France)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbreeding"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furioso_II"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglo-normand_du_Merlerault-GAYOT_ATLAS_STATISTIQUE_1850.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Normandy"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guillon_CDN_La_Baule_2013.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_association"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonies"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_horse_breeds"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_jumping"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orne"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonius_(horse)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglo-Norman4.jpg"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiberger"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrace"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cavalry"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auge"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Merlerault"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_soli"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TvN,_Anglonormanne.JPG"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Trotter"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Trotter"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_bloodstock"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbes"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburger"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousin_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Arabian"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Sciences,_Arts_et_Belles-Lettres_de_Caen"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmblood"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenburg_(horse)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Hague"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_(horse)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_book"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanization"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alençon"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_conformation"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokolski_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heihe_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_breeds_originating_in_France"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stud_farm"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breed"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/laconnaissanceg00gayogoog"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6NTbAAAAMAAJ%7Clanguage=fr%7Ctitle=Le"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheval-savoir.com/1157-races-chevaux-le-selle-francais-"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cUyS"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anglonormandisk_häst"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzkw4"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Anglo-Norman"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164220"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anglo-normanno_(cavallo)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англо-норманн_(порода_лошадей)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anglo-Normanne"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anglo-normand_(cheval)"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anglo-Norman_horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hands"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horse_breeds_of_France"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equine"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horse_breed"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_anglo-normännische_Pferd_(Page_7)_BHL18916660,_Narquois.jpg?width=300"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/imageCaption","An Anglo-Norman horse"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/property/status","extinct"
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/abstract","L'Anglo-normand est une race de chevaux de selle originaire de Normandie, en France. Issue de croisements entre des Pur-sangs, des trotteurs du Norfolk et des chevaux normands lourds, elle naît dans les années 1830 et prend forme jusqu'au début du XXe siècle, en absorbant des chevaux locaux, notamment le et le carrossier noir du Cotentin. « Cheval à deux fins », utilisé tant comme trotteur que comme carrossier et sous la selle, l'Anglo-normand devient très populaire sous le Second Empire et constitue la principale monture de la cavalerie française. La loi Bocher, votée en 1873, augmente significativement les effectifs de la race et leur utilisation militaire, bien qu'il soit peu réputé comme cheval de troupe. Au XXe siècle, la modernisation des transports et des armées entraîne la fin de l'utilisation militaire et carrossière de ces chevaux, ainsi qu'une réorganisation de leur élevage. Dans les années qui suivent la Seconde Guerre mondiale, l'Anglo-normand devient une monture de sport équestre, en particulier de saut d'obstacles. La race s'illustre grâce à des champions comme Lutteur B, médaille d'or aux jeux olympiques d'été de 1964, et plus tard des raceurs comme Condor et Furioso II. La fusion de toutes les races de demi-sang françaises en 1958 inclut ce cheval régional à la race nationale du Selle français. Son influence y est primordiale, les origines normandes restant les plus représentées chez le Selle français. L'Anglo-normand n'existe officiellement plus entre 1958 et 2015, année de réouverture d'un stud-book. Le retour de cette race régionale vise à offrir une alternative au Selle français."
"http://dbpedia.org/resource/Anglo-Norman_horse","http://dbpedia.org/ontology/abstract","L'anglo-normanno è un cavallo da esercito e da campagna, ma è adatto anche quando è usato come tiro leggero oppure per il lavoro, oltre che nello sport."
