"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusambo_Province"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakwanga"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Kasai"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kasa-Vubu"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaï_(former_province)"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulua_Province_(proposed)"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Lumumba"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai-oriental_Province"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluba"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai_Province"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusambo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kananga"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Province"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117rcls"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mSBw"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5869862"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kasaï_(région)"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/abstract","Le terme Kasaï désigne la région géographique qui s'étend sur les provinces historiques du Kasaï-Oriental (aujourd'hui Kasaï oriental, Lomani et Sankuru) et du Kasaï-Occidental (aujourd'hui Kasaï et Kasaï central). 
* Portail de la géographie 
* République démocratique du Congo"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/abstract","This is a history of the Kasai region in the Democratic Republic of Congo and of the political divisions which have occupied it since human settlement began."
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Kasai_region?oldid=1053977536&ns=0"
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://dbpedia.org/ontology/wikiPageLength",3764
"http://dbpedia.org/resource/History_of_the_Kasai_region","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Kasai_region"
