"subject","predicate","object"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prerogative"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Gazette"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Bible"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_copy"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Gazette"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_copyright"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Works_and_Government_Services_Act"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Alberta"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/King's_Printer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eZ2b"
"http://dbpedia.org/resource/King's_Printer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16931297"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_monarchy"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Printer_building,_Victoria,_British_Columbia_14.jpg?width=300"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/abstract","The King's Printer (known as the Queen's Printer during the reign of a female monarch) is typically a bureau of the national, state, or provincial government responsible for producing official documents issued by the King-in-Council, Ministers of the Crown, or other departments. The position is defined by letters patent under the royal prerogative in various Commonwealth realms."
"http://dbpedia.org/resource/King's_Printer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/King's_Printer?oldid=1124943541&ns=0"
"http://dbpedia.org/resource/King's_Printer","http://dbpedia.org/ontology/wikiPageLength",15236
"http://dbpedia.org/resource/King's_Printer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/King's_Printer"
