"subject","predicate","object"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.workhouses.org.uk/poorlaws/"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=47315"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=47315."
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poor_Relief_Act_1662"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyHh"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pgnz"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228818"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/statuteBookChapter",14
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/longTitle","An Acte for the better Releife of the Poore of this Kingdom."
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/parliament","Parliament of England"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/shortTitle","Poor Relief Act 1662"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/year",1662
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/abstract","The Poor Relief Act 1662 (14 Car 2 c 12) was an Act of the Cavalier Parliament of England. It was an Act for the Better Relief of the Poor of this Kingdom and is also known as the Settlement Act or the Settlement and Removal Act. The purpose of the Act was to establish the parish to which a person belonged (i.e. his/her place of ""settlement""), and hence clarify which parish was responsible for him should he become in need of Poor Relief (or ""chargeable"" to the parish poor rates). This was the first occasion when a document proving domicile became statutory: these were called ""settlement certificates"". After 1662, if a man left his settled parish to move elsewhere, he had to take his settlement certificate, which guaranteed that his home parish would pay for his ""removal"" costs (from the host parish) back to his home if he needed poor relief. As parishes were often unwilling to issue such certificates, people often stayed where they were – knowing that, should they become indigent, they would be entitled to their parish's poor rate. The 1662 Act stipulated that if a poor person (that is, resident of a tenancy with a taxable value less than £10 per year, who did not fall under the other protected categories) remained in the parish for forty days of undisturbed residency, he could acquire ""settlement rights"" in that parish. However, within those forty days, upon any local complaint, two JPs could remove the man and return him to his home parish. As a result, some parish officers dispatched their poor to other parishes, with instructions to remain hidden for forty days before revealing themselves. This loophole was closed with the Reviving and Continuance Act 1685 (1 Jam II c.17) which required new arrivals to register with parish authorities. But sympathetic parish officers often hid the registration, and did not reveal the presence of new arrivals until the required residency period was over. As a result, the law was further tightened in 1692 (3 & 4 Will & Mar, c.11), and parish officers were obliged to publicly publish arrival registrations in writing in the local church Sunday circular, and read to the congregation, and that the forty days would only start counting from thereon. The settlement laws benefited the owners of large estates who controlled housing. Some land owners demolished empty housing in order to reduce the population of their lands and prevent people from returning. It was also common to recruit labourers from neighbouring parishes so that they could easily be sacked. Magistrates could order parishes to grant poor relief. However, often the magistrates were landowners and therefore unlikely to make relief orders that would increase poor rates. The Settlement Act was repealed in 1834 (under the terms of the Poor Law Amendment Act 1834, which introduced the union workhouses), although not fully. The concept of parish settlement has been characterised as ""incompatible with the newly developing industrial system"", because it hindered internal migration to factory towns. It was finally repealed by section 245 of, and Schedule 11 to, the (c.14) and by the Statute Law Revision Act 1948."
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/originalText","http://www.british-history.ac.uk/report.asp%3Fcompid=47315"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/repealingLegislation","http://dbpedia.org/resource/Statute_Law_Revision_Act_1948"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/property/repealingLegislation","Poor Law Act 1927"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poor_Relief_Act_1662?oldid=1083925942&ns=0"
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://dbpedia.org/ontology/wikiPageLength",6440
"http://dbpedia.org/resource/Poor_Relief_Act_1662","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poor_Relief_Act_1662"
