"subject","predicate","object"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#comment","B 분견군(독일어: Armee-Abteilung B 아르미압타일룽 베[*]) 또는 가에데 분견군(독일어: Armee-Abteilung Gaede 아르미압타일룽 가에데[*])은 제1차 세계 대전 당시 독일 제국의 야전군급 사령부이다. 1914년부터 1918년 해체될 때까지 서부전선 최좌익(스위스 방면)을 담당했다."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2000/01/rdf-schema#comment","Армійська група «B» (нім. Armee-Abteilung B), також армійська група Геде (нім. Armee-Abteilung Gaede) — армійська група Імперської армії Німеччини за часів Першої світової війни."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://xmlns.com/foaf/0.1/name","Armee-Abteilung Gaede"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://xmlns.com/foaf/0.1/name","Armee-Abteilung B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://xmlns.com/foaf/0.1/name","Army Detachment B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stab_eines_Armeeoberkommandos.svg"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_Germany"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageID",34692801
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageRevisionID",1110631452
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Gündell"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberelsaß"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Corps_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Landwehr_Division_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Bavarian_Landwehr_Division"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Landwehr_Division_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeresgruppe_Herzog_Albrecht_von_Württemberg"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Division_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XII_(1st_Royal_Saxon)_Corps"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Gaede"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Corps_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Division_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_Germany"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIV_Corps_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Bavarian_Reserve_Division"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Infantry_(Germany)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mulhouse"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Division_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_order_of_battle,_Western_Front_(1918)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Reserve_Corps_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Army_(German_Empire)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/B_분견군"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Armijski_odjel_B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армійська_група_«B»_(Німецька_імперія)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444782"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armeeabteilung_B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BUEH"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Détachement_d'armée_B_(Empire_allemand)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3g5zz"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Armee-Abteilung_B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלגת_הארמייה_B_(האימפריה_הגרמנית)"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Empire_Armies"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stab_eines_Armeeoberkommandos.svg?width=300"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/caption","Flag of the Staff of an Armee Oberkommando"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/dates",0001-09-19
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/type","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/unitName","Armee-Abteilung B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/unitName","Army Detachment B"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/property/unitName","Armee-Abteilung Gaede"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/abstract","B 분견군(독일어: Armee-Abteilung B 아르미압타일룽 베[*]) 또는 가에데 분견군(독일어: Armee-Abteilung Gaede 아르미압타일룽 가에데[*])은 제1차 세계 대전 당시 독일 제국의 야전군급 사령부이다. 1914년부터 1918년 해체될 때까지 서부전선 최좌익(스위스 방면)을 담당했다."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/abstract","Armee-Abteilung Gaede / Armee-Abteilung B (Army Detachment B) was an army level command of the German Army in World War I. It served on the Western Front throughout its existence and formed the extreme left wing (up against the Swiss Border)."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/abstract","Die Armeeabteilung B (ursprünglich Armeegruppe Gaede, ab November 1914 Armeeabteilung Gaede) war während des Ersten Weltkrieges eine von drei Armeeabteilungen des deutschen Heeres an der Westfront, die 1914 zum Schutz des Reichslandes Elsaß-Lothringen aufgestellt wurden. Sie hielt die Front im Oberelsass im Stellungskrieg und bestand bis Dezember 1918."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/abstract","Армійська група «B» (нім. Armee-Abteilung B), також армійська група Геде (нім. Armee-Abteilung Gaede) — армійська група Імперської армії Німеччини за часів Першої світової війни."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/abstract","Le détachement d'armée B (à l'origine groupe d'armées Gaede, à partir de novembre 1914 , détachement d'armée Gaede) est l'un des trois détachements d'armée de l'armée allemande sur le front occidental pendant la Première Guerre mondiale, créé en 1914 pour protéger la Terre d'Empire d'Alsace-Lorraine. Il tient le front en Haute-Alsace dans la guerre des tranchées et existe jusqu'en décembre 1918."
"http://dbpedia.org/resource/Armee-Abteilung_B","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Command"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Armee-Abteilung_B?oldid=1110631452&ns=0"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/wikiPageLength",6893
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Armee-Abteilung_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Armee-Abteilung_B"
