"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/abstract","Anna Maria Chetwode known as Miss Chetwode (fl. 1827) was an Irish novelist."
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/abstract","Anna Maria Chetwood, orthographiée parfois Chetwode, connue sous le nom Miss Chetwood, née le 7 février 1774 à et morte le 2 décembre 1870 à Cheltenham, est une romancière irlandaise."
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Maria_Chetwode?oldid=1106365874&ns=0"
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/wikiPageLength",3432
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://dbpedia.org/ontology/birthYear",1827-01-01
"http://dbpedia.org/resource/Anna_Maria_Chetwode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Maria_Chetwode"
