"subject","predicate","object"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_painting"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carstian_Luyckx"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Kalf"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Davidsz._de_Heem"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_van_Beyeren"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_of_the_Dutch_Golden_Age"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_genres"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_Norbertus_Gijsbrechts_-_Silverware_in_an_Open_Cabinet.jpg"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Geeraards"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_art"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Coosemans"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Norbertus_Gijsbrechts"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanitas"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_Utrecht"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompe-l'œil"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCyk"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16821439"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pronkstilleven"
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26mfs"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banquet_Still_Life,_Adriaen_van_Utrecht,_1644_-_Rijksmuseum.jpg?width=300"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/abstract","Pronkstilleven (Dutch for 'ostentatious', 'ornate' or 'sumptuous' still life) is a style of ornate still life painting, which was developed in the 1640s in Antwerp from where it spread quickly to the Dutch Republic."
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/abstract","Pronkstilleven (nature morte ostentatoire en langue néerlandaise) est un genre pictural de type nature morte apparu durant les années 1640 à Anvers. Il consiste à représenter sur une même toile un grand nombre d'objets diversifiés, luxueux ou exotiques, souvent avec des êtres vivants. Des peintres flamands comme Frans Snyders et Adriaen van Utrecht inventent le genre à Anvers dans les années 1640. Le genre se répand aux autres artistes flamands et hollandais dont sans doute le mieux connu, Jan Davidsz. de Heem qui a passé une bonne partie de sa vie à Anvers. D'autres peintres représentatifs du genre en Flandres et aux Pays-Bas sont Pierre (Petrus) Willebeeck, Abraham van Beijeren, Pieter Claesz et Willem Kalf."
"http://dbpedia.org/resource/Pronkstilleven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pronkstilleven?oldid=1120112345&ns=0"
"http://dbpedia.org/resource/Pronkstilleven","http://dbpedia.org/ontology/wikiPageLength",3761
"http://dbpedia.org/resource/Pronkstilleven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pronkstilleven"
