"subject","predicate","object"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","فيليم الثاني، أمير أورانج"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","Guillermo II de Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#label","ウィレム2世 (オラニエ公)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Willem II (Den Haag, 27 mei 1626 – aldaar, 6 november 1650), prins van Oranje en graaf van Nassau-Oranje, was tussen 1647 en 1650 stadhouder van Holland, Zeeland, Utrecht, Overijssel, Gelre en Zutphen, Groningen en Drenthe."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo II de Orange-Nassau (La Haya, 27 de mayo de 1626 – íb., 6 de noviembre de 1650) fue príncipe de Orange y estatúder de las Provincias Unidas entre 1647 y 1650."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme II de Orange-Nassau (27 de maio de 1626 - 6 de novembro de 1650) foi príncipe de Orange, conde de Nassau e estatuder da Holanda, Zelândia, Utrecht, Overijssel, Guéldria, Drente e capitão-geral dos Países Baixos. Guilherme II era filho de Frederico Henrique, príncipe de Orange e de Amália de Solms-Braunfels. Em 1641, casou com a princesa inglesa Maria Stuart, a primeira a adquirir o título de Princesa Real. O seu filho nasceu cerca de uma semana depois da sua morte por varíola e foi o futuro Guilherme III da Inglaterra."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Vilhelm II av Oranien, född 27 maj 1626 i Haag, död 6 november 1650 i Haag, var ståthållare av Nederländerna från den 14 mars 1647 till sin död."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillem II d'Orange-Nassau (La Haia, 27 de maig de 1626 – La Haia, 6 de novembre de 1650) va ser Príncep d'Orange i Stadtholder de les Províncies Unides entre el 1647 i el 1650."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","ウィレム2世（Willem II van Oranje-Nassau, 1626年5月27日 - 1650年11月6日）は、オランダ総督、オラニエ公（在位：1647年 - 1650年）。オラニエ公フレデリック・ヘンドリックとアマーリエ・フォン・ゾルムス＝ブラウンフェルスの息子で、イングランド王ウィリアム3世となったウィレム3世の父。"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Вильгельм II Нассау-Оранский (нидерл. Willem II van Oranje-Nassau; 27 мая 1626[…] или 1626, Гаага — 6 ноября 1650[…] или 1650, Гаага) — принц Оранский, штатгальтер (статхаудер) Нидерландов (кроме Фрисландии)."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo II d'Orange (L'Aia, 27 maggio 1626 – L'Aia, 6 novembre 1650) fu Principe di Orange e Statolder d'Olanda, Zelanda, Utrecht, Gheldria, Overijssel, Groninga e Drenthe della Repubblica delle Sette Province Unite, dal 14 marzo 1647 fino alla sua morte."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Vilém II. Oranžský (27. května 1626, den Haag – 6. listopadu 1650 tamtéž) byl oranžsko-nasavský kníže, místodržitel Spojených provincií nizozemských od 14. března 1647 do své smrti."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","فيليم الثاني أمير أورانج (27 مايو 1626 - 6 نوفمبر 1650) كان أمير أورانج والحاكم العام لـ مقاطعات هولندا المتحدة من 14 مارس 1647 حتى وفاته بعد ثلاثة سنوات، تزوج من ماري ستيوارت ابنة الكبرى لتشارلز الأول ملك إنجلترا وهنريتا ماريا من فرنسا؛ وأنجبت له ابنه ويليام الذي أصبح بعد وقت قصير أمير أورانيا، ولاحقاً الحاكم العام لـ مقاطعات هولندية منذ 1672، وأيضا ملك إنجلترا واسكتلندا وإيرلندا بعد سقوط حماه جيمس الثاني ملك إنجلترا في عام 1689 من العرش، أصبح ملك مشترك مع زوجته ماري الثانية ملكة إنجلترا."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Gilen II.a (Haga, 1626ko maiatzaren 27a - ibidem, 1650eko azaroaren 6a) printze eta Holanda, Zeelanda, Utrecht, Overijssel, Guelders eta Groningengo estatuderra izan zen 1647tik hil zen arte. Frederiko Henrike Orange-Nassaukoa eta semea izan zen. 1641ean ezkondu zen, Karlos II.a Ingalaterrakoaren alaba nagusiarekin. Gilen 1650ean hil zen baztangaz. Bere oinordekoa Gilen III.a semea izan zen, 1689an Ingalaterrako errege bihurtu zena. 
* Datuak: Q311455 
* Multimedia: William II, Prince of Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","William II (27 May 1626 – 6 November 1650) was sovereign Prince of Orange and Stadtholder of Holland, Zeeland, Utrecht, Guelders, Overijssel and Groningen in the United Provinces of the Netherlands from 14 March 1647 until his death three years later. His only child, William III, reigned as King of England, Ireland, and Scotland."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γουλιέλμος Β΄, ολλανδ. William ΙΙ (27 Μαΐου 1626 - 6 Νοεμβρίου 1650) από τον Οίκο του Νασσάου ήταν πρίγκιπας της Οράγγης και κυβερνήτης (stadtholder) των (Επτά) Ηνωμένων Επαρχιών των Κάτω Χωρών (1647-50)."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Вільгельм (Віллем) II Оранський (нід. Willem II van Oranje-Nassau; 27 травня 1626 — 6 листопада 1650) — штатгальтер Голландії, Утрехту, Зеландії, Гельдерну, Оверейсселю, Гронінгену в 1657—1650 роках. Боровся з патриціанською партією. Після його смерті настав перший період без штатгальтера."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume II, prince d'Orange, né le 27 mai 1626 à La Haye et mort le 6 novembre 1650 dans la même ville, fut stathouder des Provinces-Unies (Hollande, Zélande, Utrecht, Gueldre, Overijssel, Groningue et Drenthe) du 14 mars 1647 au 6 novembre 1650."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","William II, Pangeran Orange (27 Mei 1626 – 6 November 1650) adalah penguasa Republik Belanda (Holland, Zeeland, Utrecht, Guelders dan Overijssel) dari 14 Maret 1647 hingga kematiannya tiga tahun kemudian."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","威廉二世（Willem II；1626年5月27日－1650年11月6日）自1647年3月14日起至逝世时止是奥兰治亲王以及荷兰共和国的多省執政。"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm II Orański (ur. 27 maja 1626 w Hadze, zm. 6 listopada 1650 tamże) – książę Oranii-Nassau, stadhouder Republiki Zjednoczonych Prowincji od 14 marca 1647 do śmierci."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm II. Prinz von Oranien (* 27. Mai 1626 in Den Haag; † 6. November 1650 ebenda) war ein Mitglied des Hauses Oranien-Nassau und ab 1647 Statthalter der Vereinigten Niederlande. Auch Wilhelms Vorfahren regierten das Land zusammen mit den Generalstaaten, einer Versammlung von Repräsentanten jeder der Vereinigten Provinzen, gewöhnlich jedoch durch die reichste und größte Provinz Holland dominiert."
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://xmlns.com/foaf/0.1/name","William II"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/property/name","William II"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William_Henry,_Prince_of_Orange,_Count_of_Nassau.svg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_van_Dyck_036.jpg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workshop_of_Gerard_van_Honthorst_001.jpg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willem_II_prince_of_Orange_and_Maria_Stuart.jpg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/property/deathPlace","The Hague, Dutch Republic"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_Royal_Crypt_at_Nieuwe_Kerk,_Delft"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Breda"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_stadtholders"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_the_Netherlands"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650_deaths"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_III_of_England"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_The_Hague"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageID",142103
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1114730077
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_the_Royal_Crypt_at_Nieuwe_Kerk,_Delft"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad,_Count_of_Solms-Braunfels"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_States-General"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_de_Laval"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_Count_of_Nassau-Siegen"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenten"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Münster"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_van_Dyck"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Breda"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_I._Israel"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Frederik_of_Nassau-Dietz"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overijssel"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Princess_of_Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehall_Palace"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Provinces_of_the_Netherlands"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_stadtholders"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Utrecht"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_of_Nassau-Dillenburg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_the_Netherlands"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_I,_Count_of_Solms-Braunfels"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_de_Coligny"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Graeff"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliana_of_Stolberg"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Princess_Royal_and_Princess_of_Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurits_of_Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Overijssel"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Bicker"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Stadtholderless_Period"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_of_Solms-Braunfels"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_H._Rowen"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry,_Prince_of_Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Holland"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_III_of_England"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Orange"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtholder_of_Groningen"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrus_Johannes_Blok"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650_deaths"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_smallpox"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Zeeland"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I,_Count_of_Sayn-Wittgenstein"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadtholder"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guelders"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Geyl"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_de_Witt"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dankaerts-Historis-9296_-_William_II,_Prince_of_Orange.tiff"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Holland_and_West_Friesland"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_II_de_Coligny"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nieuwe_Kerk_(Delft)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Orange-Nassau"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Honthorst"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monarchs_of_the_Netherlands"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1626_births"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_The_Hague"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/William_II,_Prince_of_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick,_Prince_of_Nassau-Dietz"
