"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageID",65295641
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageRevisionID",1092189164
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_College,_Oxford"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields_Theatre"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bath_Unmasked"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_births"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dramatists_and_playwrights"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayes's_Opera"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad_opera"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Capricious_Lovers"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105771240X"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18730302"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p6X4"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55517047"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-writer-stub"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/abstract","Gabriel Odingsells (1690–1734) was a British playwright. He attended Pembroke College, Oxford. In 1725 he wrote a comedy The Bath Unmasked, set in the city of Bath, which appeared at Lincoln's Inn Fields Theatre. This was followed by The Capricious Lovers also staged at the Lincoln's Inn Fields. His 1730 ballad opera Bayes's Opera was performed at Drury Lane. In 1734 he apparently committed suicide."
"http://dbpedia.org/resource/Gabriel_Odingsells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gabriel_Odingsells?oldid=1092189164&ns=0"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/wikiPageLength",1467
"http://dbpedia.org/resource/Gabriel_Odingsells","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Gabriel_Odingsells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gabriel_Odingsells"
