"subject","predicate","object"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Scotland"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_presbyterianism"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterianism_in_Scotland"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_supper"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_meeting"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Holy_Fair.jpg"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_revival"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechists"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasting"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_festivals_in_Europe"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopacy"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5885386"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Communion_season"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125wj5t"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4muFs"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-reli-stub"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-festival-stub"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calvinism-stub"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holy_Fair.jpg?width=300"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/abstract","In Scottish presbyterianism, a communion season, sometimes called a holy fair, is an annual week-long festival culminating with the celebration of the Lord's supper (communion). It usually begins with a Thursday fast. On Friday, known as the question day, lay catechists, called ""the men"", would give their interpretations of Bible verses chosen by the minister. They would occasionally emerge as charismatic leaders of local revivals. A day of preparation would be held on Saturday. The climax was the Sabbath day celebration of communion, often outdoors in a natural amphitheatre. A thanksgiving service would be held on Monday. The practice of celebrating communion only once a year developed by the eighteenth century as a result of hostility toward episcopacy, poverty, and lack of ministers. Where ministers refused or neglected parish communion, large assemblies were carried out in the open air, often combining several parishes. These large gatherings were discouraged by the General Assembly of the Church of Scotland, but continued. They could become mixed with secular activities and were commemorated as such by Robert Burns in the poem ""Holy Fair"". In the Highlands communicants travelled great distances and lodged with friends and family. In the United States, Presbyterians incorporated communion seasons into evangelical revivalism, and there the practice contributed to the development of the camp meeting."
"http://dbpedia.org/resource/Communion_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Communion_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Communion_season?oldid=1084199817&ns=0"
"http://dbpedia.org/resource/Communion_season","http://dbpedia.org/ontology/wikiPageLength",3280
"http://dbpedia.org/resource/Communion_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Communion_season"
