"subject","predicate","object"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_driving"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_paintings"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Windsor"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Algoma"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grip_Ltd."
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_painting"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_sketch"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Thomson_Near_Owen_Sound.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_(painting)"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aci-iac.ca/art-books/tom-thomson%7Cauthor-mask=3"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aci-iac.ca/art-books/tom-thomson/biography/%23discovering-algonquin-park"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aci-iac.ca/art-books/tom-thomson/key-works/drowned-land"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aci-iac.ca/art-books/tom-thomson/significance-and-critical-issues/%23photography"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aci-iac.ca/art-books/tom-thomson%7Cauthor-mask=3%7Cpages=11,"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofpaintin0000lord%7Curl-access=registration%7Cdate=1974"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://tomthomsoncatalogue.org/catalogue/entry.php%3Fid=119"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofpaintin0000lord/page/126"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terre_inondée"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Fpo5"
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59296885"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_letter"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnb"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Group_of_Seven"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomson,_Drowned_Land.jpg?width=300"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/heightMetric",17.5
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/otherTitle","Burnt Country"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/widthMetric",25.1
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/city","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/heightImperial",6
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/imageFile","File:Thomson, Drowned Land.jpg"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/medium","Oil on paper  on plywood"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/quote","""Sketch"" indicates that the work is a smaller oil work, generally on wood panel. The dimensions are often close to 21.6 × 26.7 cm  but sometimes as small as 12.8 x 18.2 cm ."
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/title","Drowned Land"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/width","85.0"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/widthImperial",9
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/property/year","Fall 1912"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/abstract","Drowned Land is a 1912 oil sketch by the 20th-century Canadian painter Tom Thomson. The work was painted in the fall of 1912, possibly on the Mississagi River. It depicts an area desolate and damaged due to flooding via damming. It was purchased by the Art Gallery of Ontario in Toronto in 1937 and has remained in the collection ever since. It was produced near the beginning of Thomson's short art career, just as he was beginning a transition from commercial art into full-time painting."
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/abstract","Terre inondée (en anglais Drowned Land voire Burnt Country) est une peinture à l'huile du peintre canadien ontarien Tom Thomson réalisé en 1912 et conservée au Musée des beaux-arts de l'Ontario de Toronto depuis 1937. Datant du début de l'activité d'artiste peintre de Tom Thomson, ce tableau pourtant de mêmes dimensions (17,5 × 21,5 cm) se distingue de ses nombreuses pochades postérieures qui feront sa réputation (plus de 400). Réalisée à l'huile sur papier gaufré plaqué sur bois elle demeure importante car elle laisse entrevoir un talent pictural qui s'affirme transitionnel avec sa précédente carrière de graphiste commercial. Probablement inspiré d'un paysage vu sur la Mississagi River, il représente un bout de forêt désolé endommagé par une inondation issue d'un lâcher de barrage."
"http://dbpedia.org/resource/Drowned_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drowned_Land?oldid=1113461659&ns=0"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/wikiPageLength",16777
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tom_Thomson"
"http://dbpedia.org/resource/Drowned_Land","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Art_Gallery_of_Ontario"
"http://dbpedia.org/resource/Drowned_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drowned_Land"
