"subject","predicate","object"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fm0pg"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17029164"
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvjS"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/sinkRateMs",0.85
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/sinkRateNote","minimum, at . Jane's 1962 data give slightly poorer  best glide ratio and sink rate, at lower speeds"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/spanM",12
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/stallSpeedKmh",52
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wingAreaSqm",15
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wingLoadingKg/m",24
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iosif_Silimon_aircraft"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/firstFlight",1958-07-02
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/designer","Iosif Silimon"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/manufacturer","Intreprinderea de industrie Locală"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/ref","Sailplanes of the World, pp.200-1"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/type","Single seat motor glider"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/abstract","The IIL IS-9 was a low powered, experimental pod and boom style motor glider, designed and built in Romania in the late 1950s."
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/airfoil","NACA 43015 root, 43012A from mid span outwards"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/aspectRatio",11.3
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/IIL_IS-5"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/emptyWeightKg",230
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/eng1Hp",20
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/eng1Name","unknown"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/glideRatio","best 23.5 at"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/grossWeightKg",360
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/heightM",2.74
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/lengthM",6.64
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/neverExceedSpeedKmh",180
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/neverExceedSpeedNote","placard, in smooth air
*Rough air speed max: 
*Aerotow speed:"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/IIL_IS-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IIL_IS-9?oldid=997578562&ns=0"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/wikiPageLength",7267
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/IIL_IS-5"
"http://dbpedia.org/resource/IIL_IS-9","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/IIL_IS-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IIL_IS-9"
