"subject","predicate","object"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobia"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otherside"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTV_Pink"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sade_(singer)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un-Break_My_Heart"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toše_Proeski"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danielkajmakoski1-page.jpg"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baš_ti_lijepo_stoje_Suze"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beggin_(Madcon_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenica"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troublemaker_(Olly_Murs_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Eclipse_of_the_Heart"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_My_Life_(One_Direction_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dov'è_l'amore"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(Snow_Patrol_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(TV_series)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Believe"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_TV_series)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Ain't_Got_You"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Amor"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parni_Valjak"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfaithful_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_World_(Selah_Sue_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_Sadness"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hardest_Thing_(Toše_Proeski_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Me_Up_(Avicii_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Merriweather"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Girl_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Take_My_Eyes_Off_You"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_Seems_to_Be_the_Hardest_Word"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijelo_Dugme"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Varešanović"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatreni_Poljubac"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_of_Base"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_(Cheryl_Cole_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Kalezić"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_moje"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Cukić"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Me_a_River_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gog"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_a_Preacher_Man"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekatarina_Velika"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_(festival)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kragujevac"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliopi"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Idol"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Sandal"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(George_Gershwin_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Lovin'_You"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hound_Dog_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_James"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BuzzFeed"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šabac"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Lucky_(Daft_Punk_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şımarık"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzveće"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovano_Jovanke"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2Cellos"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zucchero_Fornaciari"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Stanić"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Love"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_(Robbie_Williams_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_on_Fire_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Now_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(Beyoncé_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_Lotta_Love"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_a_Little_Dream_of_Me"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Luka"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_World_(James_Morrison_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unchained_Melody"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emina_Jahović"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiki_Lesendrić"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie_as_the_Island_Princess"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kajmakoski"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korake_ti_znam"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia_Furler"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_(1990_film)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subotica"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Simone"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallin'_(Alicia_Keys_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resentment_(Victoria_Beckham_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Found_Love"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Serbian_television_seasons"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_(Beyoncé_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Time_(song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Koković"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_(Cats_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Last"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Mihajlovski"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orašje,_Bosnia"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_(U2_song)"
"http://dbpedia.org/resource/X_Factor_Adria_(series_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
