"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_ethics"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Engineer_Ring_(Macro).jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Engineer_ring.jpg"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_of_the_Calling_of_an_Engineer"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_engineer"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSPE"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Ring"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ironring.ca"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.order-of-the-engineer.org/"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3885220"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_the_Engineer"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_degli_ingegneri"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3axTT"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzl3"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engg_Ringing_CU.jpg?width=300"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/abstract","Nell'ordinamento giuridico italiano, l'Ordine degli ingegneri è l'ordine professionale che riunisce tutti gli esercitanti la professione di ingegnere. Esiste un Ordine degli ingegneri per ogni provincia. La legge numero 1395 del 1923 affida agli Ordini provinciali la tutela del titolo e dell'esercizio della professione che si attua mediante la tenuta dell'Albo;la legge n. 897 del 1938 fissa inoltre l'obbligatorietà di iscriversi all'Albo per ogni professionista che voglia esercitare la professione di ingegnere."
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/abstract","The Order of the Engineer is an association for graduate and professional engineers in the United States that emphasizes pride and responsibility in the engineering profession. It was inspired by the success of the Ritual of the Calling of an Engineer, a similar and much older Canadian ceremony, and has 245 active links (what the Order of the Engineer calls a chapter) across the United States."
"http://dbpedia.org/resource/Order_of_the_Engineer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_the_Engineer?oldid=1099594228&ns=0"
"http://dbpedia.org/resource/Order_of_the_Engineer","http://dbpedia.org/ontology/wikiPageLength",4581
"http://dbpedia.org/resource/Order_of_the_Engineer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_the_Engineer"
