"subject","predicate","object"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara_marble"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cornwallis,_1st_Marquess_Cornwallis"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ceracchi"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Polk_(colonel)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possagno"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bainbridge"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_House"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_(military)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Trentanove"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_Capitol"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_North_Carolina"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Appleton_(diplomat)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Franklin"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marble_sculptures_in_the_United_States"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquette"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederation"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820_sculptures"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","http://siris-artinventories.si.edu/ipac20/ipac.jsp%3F&menu=search&aspect=Keyword&term=IAS+76005424&index=.NW"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t8Y5AAAAMAAJ&pg=PA278"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t8Y5AAAAMAAJ&pg=PA281"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t8Y5AAAAMAAJ&pg=PA283"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/canovasstatueofw00conn%23page/n3/mode/2up"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/canovasstatueofw00conn%23page/6/mode/2up"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2017/04/23/nyregion/george-washington-nude-statue.html%7Cnewspaper="
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Vsqw"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_a_George_Washington_(Canova)"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60676720"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Washington"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canova"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork/wikidata"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Canova_Selfportrait_1792.jpg?width=300"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/otherLanguage","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/otherTitle","Giorgio Washington"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/property/alt","Seated portrait of George Washington in the style of a Roman general"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/abstract","George Washington was a life-size marble statue of George Washington, done in the style of a Roman general, by the Italian Neoclassical sculptor Antonio Canova. Commissioned by the State of North Carolina in 1815, it was completed in 1820 and installed in the rotunda of the North Carolina State House on December 24, 1821. The building and the statue were destroyed by fire on June 21, 1831. This work was the only one created by Canova for the United States."
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/abstract","Il monumento a George Washington, noto più semplicemente come George Washington o Giorgio Washington era una statua di Antonio Canova. Realizzata in marmo, raffigurava il presidente statunitense George Washington, vestito come un generale romano. L'opera venne commissionata dallo stato della Carolina del Nord nel 1815 e venne completata cinque anni dopo, per poi essere installata nel Senato della Carolina del Nord il 24 dicembre 1821. L’edificio e la scultura vennero distrutti da un incendio il 21 giugno 1831. Quest’opera d’arte fu l’unica che il Canova realizzò per gli Stati Uniti."
"http://dbpedia.org/resource/George_Washington_(Canova)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Washington_(Canova)?oldid=1109850889&ns=0"
"http://dbpedia.org/resource/George_Washington_(Canova)","http://dbpedia.org/ontology/wikiPageLength",10434
"http://dbpedia.org/resource/George_Washington_(Canova)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Washington_(Canova)"
