"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Tactical Information Distribution System (JTIDS) is an L band Distributed Time Division Multiple Access (DTDMA) network radio system used by the United States armed forces and their allies to support data communications needs, principally in the air and missile defense community. It produces a spread spectrum signal using Frequency-shift keying (FSK) and Phase-shift keying (PSK) to spread the radiated power over a wider spectrum (range of frequencies) than normal radio transmissions. This reduces susceptibility to noise, jamming, and interception. In JTIDS Time Division Multiple Access (TDMA) (similar to cell phone technology), each time interval (e.g., 1 second) is divided into time slots (e.g. 128 per second). Together, all 1536 time slots in a 12-second interval are called a """
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","Joint Tactical Information Distribution System (JTIDS; deutsch Gemeinsames taktisches Informationsverteilungssystem) ist ein militärisches Funksystem, das nach dem Zeitmultiplexverfahren (TDMA) im Frequenzbereich 890 – 1215 MHz arbeiten kann."
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","JTIDS (англ. Joint Tactical Information Distribution System, единая распределённая боевая информационная система) – одна из аппаратно-программных реализаций радиосети Link 16, сетевая УКВ-радиосистема передачи данных с временным разделением доступа. Используется в вооружённых силах США их союзников для организации радиосетей обмена данными. Обеспечивает высокоскоростную помехозащищённую, криптозащищённую связь компьютер-компьютер для всех боевых платформ от самолётов-истребителей до подводных лодок. Разработка системы началась в 1981 году компанией Singer-Kearfott (позднее — GEC-Marconi Electronic Systems и BAE Systems Electronics and Integrated Solutions) и медленно шла в конце 1980-х и начале 1990-х годов. Новый толчок разработкам дали террористические акты 11 сентября 2001 года и подгот"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2000/01/rdf-schema#comment","統合戦術情報伝達システム（とうごうせんじゅつじょうほうでんたつシステム、英: Joint Tactical Information Distribution System, JTIDS）は、軍用の無線データ通信システムの1つ。使用周波数はLバンド、時分割多元接続（TDMA）技術を採用しており、高い対電子妨害耐性と秘匿性能を備えている。また、本システムを基盤として運用される戦術データ・リンク（リンク 16やIJMS）の総称として慣例的に用いられる。リンク 16は、NATOにおいて、空軍で使われていたリンク 4と海軍で使われていたリンク 11を統合的に代替する、新しい大容量データ・リンクとして採用が進められている。"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Tactical_Information_Distribution_System_Users,_1990.jpg"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_radio_systems"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Command_and_control_systems_of_the_United_States_military"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1980s"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageID",106295
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageRevisionID",1096604610
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MITRE_Corporation"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Field"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_A._Skantze"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Tactical_Information_Distribution_System_Users,_1990.jpg"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_Link_Solutions_LLC"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Tactical_Data_System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multifunctional_Information_Distribution_System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTARS"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_communication"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_Technician_(United_States_Navy)"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_communications"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TENCAP"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-11"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_band"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Electronics_and_Integrated_Solutions"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_Collins"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Information_Center"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TADIL-J"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radio_systems"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_6"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_spectrum"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency-shift_keying"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phase-shift_keying"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_Early_Warning_and_Control"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_MA"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Command_and_control_systems_of_the_United_States_military"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed–Solomon_error_correction"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error_correction"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1980s"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Welchman"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Hill,_Waltham,_Massachusetts"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_machine"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Control_Center"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Control_Center"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ViaSat"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Force_Tracking"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_16"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Park"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viasat.com/products/link-16-tactical-data-links"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.collinsaerospace.com/what-we-do/Military-And-Defense/Communications/Tactical-Data-Links/Multifunctional-Information-Distribution-System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qm3n"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/JTIDS"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統合戦術情報伝達システム"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joint_Tactical_Information_Distribution_System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36zNa"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joint_Tactical_Information_Distribution_System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336763"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_system_codes"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Tactical_Information_Distribution_System_Users,_1990.jpg?width=300"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/abstract","Joint Tactical Information Distribution System (JTIDS; deutsch Gemeinsames taktisches Informationsverteilungssystem) ist ein militärisches Funksystem, das nach dem Zeitmultiplexverfahren (TDMA) im Frequenzbereich 890 – 1215 MHz arbeiten kann."
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/abstract","The Joint Tactical Information Distribution System (JTIDS) is an L band Distributed Time Division Multiple Access (DTDMA) network radio system used by the United States armed forces and their allies to support data communications needs, principally in the air and missile defense community. It produces a spread spectrum signal using Frequency-shift keying (FSK) and Phase-shift keying (PSK) to spread the radiated power over a wider spectrum (range of frequencies) than normal radio transmissions. This reduces susceptibility to noise, jamming, and interception. In JTIDS Time Division Multiple Access (TDMA) (similar to cell phone technology), each time interval (e.g., 1 second) is divided into time slots (e.g. 128 per second). Together, all 1536 time slots in a 12-second interval are called a ""frame"". Each time slot is ""bursted"" (transmitted) at several different carrier frequencies sequentially. Within each slot, the phase angle of the transmission burst is varied to provide PSK. Each type of data to be transmitted is assigned a slot or block of slots (channel) to manage information exchanges among user participation groups. In traditional TDMA, the slot frequencies remain fixed from second to second (frame to frame). In JTIDS TDMA, the slot frequencies and/or slot assignments for each channel do not remain fixed from frame to frame but are varied in a pseudo-random manner. The slot assignments, frequencies, and information are all encrypted to provide computer-to-computer connectivity in support of every type of military platform to include Air Force fighters and Navy submarines. The full development of JTIDS commenced in 1981 when a contract was placed with Singer-Kearfott (later GEC-Marconi Electronic Systems, now BAE Systems E&IS). Fielding proceeded slowly throughout the late 1980s and early 1990s with rapid expansion (following 9/11) in preparation for Operation Enduring Freedom (Afghanistan) and Operation Iraqi Freedom. Development is now carried out by Data Link Solutions, a joint BAE/Rockwell Collins company, ViaSat, and the MIDS International consortium."
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/abstract","統合戦術情報伝達システム（とうごうせんじゅつじょうほうでんたつシステム、英: Joint Tactical Information Distribution System, JTIDS）は、軍用の無線データ通信システムの1つ。使用周波数はLバンド、時分割多元接続（TDMA）技術を採用しており、高い対電子妨害耐性と秘匿性能を備えている。また、本システムを基盤として運用される戦術データ・リンク（リンク 16やIJMS）の総称として慣例的に用いられる。リンク 16は、NATOにおいて、空軍で使われていたリンク 4と海軍で使われていたリンク 11を統合的に代替する、新しい大容量データ・リンクとして採用が進められている。"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/abstract","JTIDS (англ. Joint Tactical Information Distribution System, единая распределённая боевая информационная система) – одна из аппаратно-программных реализаций радиосети Link 16, сетевая УКВ-радиосистема передачи данных с временным разделением доступа. Используется в вооружённых силах США их союзников для организации радиосетей обмена данными. Обеспечивает высокоскоростную помехозащищённую, криптозащищённую связь компьютер-компьютер для всех боевых платформ от самолётов-истребителей до подводных лодок. Разработка системы началась в 1981 году компанией Singer-Kearfott (позднее — GEC-Marconi Electronic Systems и BAE Systems Electronics and Integrated Solutions) и медленно шла в конце 1980-х и начале 1990-х годов. Новый толчок разработкам дали террористические акты 11 сентября 2001 года и подготовка к операциям «Enduring Freedom» в Афганистане и «Iraqi Freedom» в Ираке."
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joint_Tactical_Information_Distribution_System?oldid=1096604610&ns=0"
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://dbpedia.org/ontology/wikiPageLength",17439
"http://dbpedia.org/resource/Joint_Tactical_Information_Distribution_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joint_Tactical_Information_Distribution_System"
