"subject","predicate","object"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","Khan, Chithra"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","Khan, K. S. Chithra"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","Khan, Sunidhi Chauhan"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","Khan, Chauhan"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sultan_Khan_(musician)"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/headline","Ustad & the Divas track listing"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","287.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","289.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","351.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","304.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","336.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/length","317.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Hainiya"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Billo"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","More Piya"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Billo - Remix"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","http://dbpedia.org/resource/Leja_Leja_Re"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Rangeelo Rut"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Haiye Re"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/title","Leja Leja"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/totalLength","2969.0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/property/type","compilation"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/abstract","Ustad & the Divas is a compilation album composed by Sandesh Shandilya, which brings three singers, K. S. Chitra, Sunidhi Chauhan, and Shreya Ghoshal, together with Ustad Sultan Khan. Shreya Ghoshal initially was to sing two songs for Ustad Sultan Khan's album. However, due to time constraints, she had to let go of one, only recording ""Leja Leja Re"". The video features models Nina Sarkar and Varun Toorkey"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ustad_&_the_Divas?oldid=1118543004&ns=0"
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://dbpedia.org/ontology/wikiPageLength",3033
"http://dbpedia.org/resource/Ustad_&_the_Divas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ustad_&_the_Divas"
