"subject","predicate","object"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_studies"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Justice_Studies_Association"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_and_conflict_studies"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_relations_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Fryer"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelisches_Kirchenlexikon"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCO_Information_Services"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1972"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_History_Society"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RILM_Abstracts_of_Music_Literature"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Fahlbusch"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_University"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1468-0130"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peacejusticestudies.org/peace-and-change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/journal/14680130"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peacehistorysociety.org/journal.php"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a6qf"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15758545"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peace_&_Change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Int-journal-stub"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/abbreviation","Peace Change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/discipline","Peace studies"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/history",1972
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/issn",149
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link","https://www.peacehistorysociety.org/journal.php"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link","https://www.peacejusticestudies.org/peace-and-change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link","https://onlinelibrary.wiley.com/journal/14680130"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/publisher","Wiley-Blackwell for the Peace History Society and the Peace and Justice Studies Association"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/title","Peace & Change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/abstract","Peace & Change: A Journal of Peace Research is a quarterly peer-reviewed academic journal covering peace studies published by Wiley-Blackwell for the Peace History Society and the Peace and Justice Studies Association. It was established in 1972 and the editor-in-chief is (Creighton University). Erwin Fahlbusch, in the Evangelisches Kirchenlexikon, describes it as one of ""three prominent peace journals"" which ""are especially worthy of note""."
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/eissn",1468
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link1Name","Journal at Peace History Society"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link2Name","Journal at Peace and Justice Studies Association"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/property/link3Name","Journal at Wiley Online Library"
"http://dbpedia.org/resource/Peace_&_Change","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journal"
"http://dbpedia.org/resource/Peace_&_Change","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peace_&_Change?oldid=1094974069&ns=0"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/wikiPageLength",3484
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/abbreviation","Peace Change"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/firstPublicationYear",1972-01-01
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/issn","0149-0508"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/issn","1468-0130"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Peace_studies"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Peace_&_Change","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Peace_and_Justice_Studies_Association"
"http://dbpedia.org/resource/Peace_&_Change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peace_&_Change"
