"subject","predicate","object"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bestival_2010.png"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Almond"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_British_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Ray"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hill_(theme_park)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lotus"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_&_The_Bunnymen"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphic_(band)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Orbison"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temper_Trap"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Doolittle_(singer)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flaming_Lips"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jolly_Boys"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailers_Band"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylo"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestival"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaggle_(band)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skream"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou_(musician)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Everything"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beardyman"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downend,_Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Beasts"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(musician)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tet"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Freddy's_Drop"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_le_sac_vs_Scroobius_Pip"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Fake"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Harris"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Lips"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shy_FX"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott-Heron"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kimbie"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzee_Rascal"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensnake"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_To_The_Phuture"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Clarke_(techno_DJ)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gaslamp_Killer"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hill_Country_Park"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Example_(rapper)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Peters_(film_editor)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hawtin_present_Plastikman"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jón_Þór_Birgisson"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Correspondents_(band)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rox_(singer)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Jeans_Houghtin"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rodigan"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Mac"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornershop_(band)"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunng"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitalic"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_&_Status"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Schnauss"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_17"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simian_Mobile_Disco"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurts"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCD_Soundsystem"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Chip"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentadvisor.net/event.aspx%3F144442"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentadvisor.net/news.aspx%3Fid=11663"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentadvisor.net/news.aspx%3Fid=11716"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723024834/http:/www.bestival.net/"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestival.co.uk/html"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y1aF"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v681r"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4897094"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bestival_2010"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bestival_2010.png?width=300"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/caption","Bestival 2010 Logo"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/dates",0001-09-12
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/location","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/location","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/location","http://dbpedia.org/resource/Robin_Hill_Country_Park"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/location","http://dbpedia.org/resource/Downend,_Isle_of_Wight"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/musicFestivalName","Bestival 2010"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/property/website","http://www.bestival.co.uk/html"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/abstract","Bestival 2010 was the seventh installment of the Bestival, a boutique music festival held at Robin Hill Country Park on the Isle of Wight. The festival, organized by Rob and Josie Da Bank and their crew, was held over the weekend between 9 September and 12 September 2010. It was voted the best major UK festival in the UK festival awards. This is the first time it has won the major festival award, rather than the medium-sized festival award. Each year a fancy dress theme is announced; 2010 was the year of the fantastic and so festival goers dressed in fantasy outfits. The festival boasts its own radio station called Bestival Radio. The station was broadcast on-site, played music and kept listeners camping at the festival up-to-date on news and events over the weekend. The first acts were announced on 4 February. Bestival 2010 was composed, like the years before, of several areas with different topic: 
* FANTASY FIELD hosting the Main stage, the Big Top 
* FIRE FIELD hosting the Arcadia's Spider (a flame spurting 15-metre high metal spider!) 
* BOLLYWOOD FIELD hosting the big Bollywood bar tent designed by Josie da Bank 
* MAGIC MEADOW hosting the Rock'n'Roll stage and the psychedelic Fantasy Castle Bonfire built on an apple core of earth 
* THE WISHING TREE FIELD hosting the Cabaret tent, the party tent Chai Wallahs and the Wishing Tree (an 8-metre tall, triple-tier tree) 
* TOMORROW'S WORLD: a sustainable and green vision of the future. Hosting the Solar Powered Bandstand and the Plugged In Eco-House supported by Scottish and Southern Energy, the Eden Project, the Science Museum Tent, the Gazebo in the Woods, the 3-D audio visual sculpture made by the members of the band The XX and many others projects"
"http://dbpedia.org/resource/Bestival_2010","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Installment"
"http://dbpedia.org/resource/Bestival_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bestival_2010?oldid=1083036200&ns=0"
"http://dbpedia.org/resource/Bestival_2010","http://dbpedia.org/ontology/wikiPageLength",5616
"http://dbpedia.org/resource/Bestival_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bestival_2010"
