"subject","predicate","object"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Indiana"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_Florida"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Iowa"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy_in_Mississippi"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Maine"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_New_Hampshire"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.gov/electricity/data/state/%7Cwebsite=U.S."
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5611771"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTdF"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gg01"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_installed_wind_power_capacity_animation_561px.gif?width=300"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/abstract","Wind power has been growing in the United States since the 1970s."
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Growth_of_wind_power_in_the_United_States?oldid=1123805453&ns=0"
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",25982
"http://dbpedia.org/resource/Growth_of_wind_power_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Growth_of_wind_power_in_the_United_States"
