"subject","predicate","object"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mechanical-engineer-stub"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Optimal_control,_guidance_and_control_of_aerospace_vehicles"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/abstract","Anil Vithala Rao is a professor in the Department of Mechanical and Aerospace Engineering at the University of Florida and specializes in computational methods for optimal control and guidance and control of aerospace vehicles. He is the co-creator of the optimal control software GPOPS-II and is the author of the textbook Dynamics of Particles and Rigid Bodies: A Systematic Approach."
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/The_Aerospace_Corporation"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Draper_Laboratory"
"http://dbpedia.org/resource/Anil_V._Rao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anil_V._Rao?oldid=1100939426&ns=0"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/wikiPageLength",2869
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Optimal_control,_guidance_and_control_of_aerospace_vehicles"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Anil_V._Rao","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Anil_V._Rao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anil_V._Rao"
