"subject","predicate","object"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmadeltaalpha.org/index.php"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnx48"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sigma_Delta_Alpha"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uimF"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7512300"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fraternity"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Jose_State_University"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraternities_and_Sororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Association_of_Latino_Fraternal_Organizations"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SigmaDeltaAlphaJPG1-crest.jpg?width=300"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/birthplace","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/National_Association_of_Latino_Fraternal_Organizations"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/city","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/colors","Maroon"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/colors","White"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/colors","Forest Green"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/founded",1992-05-05
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/motto","""Excelencia Y Lealtad Entre Hermanos"""
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/motto","""Excellence and Loyalty Amongst Brothers"""
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/nickname","Sigmas"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/scope","National"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/state","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_social_fraternities_and_sororities"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/website","http://www.sigmadeltaalpha.org/index.php"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/abstract","Sigma Delta Alpha (ΣΔΑ) is a Greek-lettered Latino-based fraternity established in spring 1992 at San José State University."
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/chapters",12
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/crest","SigmaDeltaAlphaJPG1-crest.jpg"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/property/letters",""
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sigma_Delta_Alpha?oldid=1120590261&ns=0"
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://dbpedia.org/ontology/wikiPageLength",10239
"http://dbpedia.org/resource/Sigma_Delta_Alpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sigma_Delta_Alpha"
