"subject","predicate","object"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_India"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashipur-Belgachhia"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bengal_politicians"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_No._11,_Kolkata_Municipal_Corporation"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhad_Hakim"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106925758"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqihr"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestBengal-politician-stub"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Ward_No._11,_Kolkata_Municipal_Corporation"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/constituency","http://dbpedia.org/resource/Kashipur-Belgachhia"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/majority",35390
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_mayors_of_Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/office","http://dbpedia.org/resource/West_Bengal_Legislative_Assembly"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/party","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/predecessor","Mala Saha"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/predecessor","Farzana Alam"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/predecessor","himself"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/successor","Vacant"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/termEnd",2020-05-08
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/termStart",2021-12-28
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/termStart",2021-05-06
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/termStart",2018-11-22
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/abstract","Atin Ghosh is an Indian politician who is serving as a sitting member of West Bengal Legislative Assembly from Kashipur-Belgachhia constituency since 6 May 2021. He was there as Deputy Mayor of Kolkata Municipal Corporation from 2018 to 2021. He represents All India Trinamool Congress."
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/1blankname","http://dbpedia.org/resource/List_of_mayors_of_Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/property/1namedata","http://dbpedia.org/resource/Firhad_Hakim"
"http://dbpedia.org/resource/Atin_Ghosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atin_Ghosh?oldid=1098707251&ns=0"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/wikiPageLength",2234
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Atin_Ghosh__Tenure__1"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Atin_Ghosh__Tenure__2"
"http://dbpedia.org/resource/Atin_Ghosh","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Atin_Ghosh__Tenure__3"
"http://dbpedia.org/resource/Atin_Ghosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atin_Ghosh"
