"subject","predicate","object"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_570"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratz,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370879"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راف_اند_ردی،_پنسیلوانیا"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5209117/"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093ss0"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVNB"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location_(8-way)"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SchuylkillCountyPA-geo-stub"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/areaCode",570
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/blank1Info",1204550
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/centre","Rough and Ready"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/east","Hepler"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/elevationFt",732
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location within Schuylkill County"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/north","Leck Kill"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/northeast","Line Mountain"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/northwest","Greenbrier"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/postalCode",17941
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/pushpinMap","USA Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/pushpinMapCaption","Location within the U.S. state of Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/south","Spring Glen"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Valley_View,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Sacramento,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Gratz,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/property/west","http://dbpedia.org/resource/Klingerstown,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.georss.org/georss/point","40.67944444444444 -76.62777777777778"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/abstract","Rough and Ready is a cross-roads located in Upper Mahantongo Township, Schuylkill County, Pennsylvania, United States, west of Hepler, near the confluence of Little Mahantango Creek and Mahantango Creek, which flows west into the Susquehanna River. It uses the Klingerstown, Pennsylvania ZIP Code of 17941. The place, which consists of two homes and a church, was named for the gold-rush town of Rough and Ready, California, which in turn was named by a mining company also named in honor of Zachary Taylor's nickname, ""Old Rough and Ready."""
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rough_and_Ready,_Pennsylvania?oldid=1117486580&ns=0"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",4415
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/areaCode","570"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/elevation",223.1136
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/postalCode","17941"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rough_and_Ready,_Pennsylvania"
"http://dbpedia.org/resource/Rough_and_Ready,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.627777099609 40.679443359375)"
