"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Rattenbury"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_Square"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54878472"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6BQfe"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-struct-stub"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Montreal_Building,_Victoria,_British_Columbia,_Canada_01.jpg?width=300"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/buildingType","Bank"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/completionDate",1897
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/floorCount",4
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/imageCaption","The building's exterior in 2018"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.georss.org/georss/point","48.4258 -123.368"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/abstract","The Bank of Montreal Building, or Bank of Montreal, Government Street Branch, is an historic building in Victoria, British Columbia, Canada. Designed by architect Francis Rattenbury, the building was constructed in 1897. It is located on Government Street, at the entrance of Bastion Square, a few blocks north of the British Columbia Parliament Buildings and The Empress. This building currently hosts the Irish Times Pub."
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_of_Montreal_Building_(Victoria,_British_Columbia)?oldid=892229761&ns=0"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/wikiPageLength",4268
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/buildingEndDate","1897"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/floorCount",4
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_of_Montreal_Building_(Victoria,_British_Columbia)"
"http://dbpedia.org/resource/Bank_of_Montreal_Building_(Victoria,_British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-123.36799621582 48.425800323486)"
