"subject","predicate","object"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/license","http://dbpedia.org/resource/BSD_licenses"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/released",2008
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/property/website","https://www.tarantool.io/"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/abstract","Tarantool is an in-memory computing platform with a flexible data schema, best used for creating high-performance applications. Two main parts of it are an in-memory database and a Lua application server. Tarantool maintains data in memory and ensures crash resistance with write-ahead logging and snapshotting. It includes a Lua interpreter and interactive console, but also accepts connections from programs in several other languages."
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/abstract","Tarantool — это платформа in-memory вычислений с гибкой схемой данных для эффективного создания высоконагруженных приложений. Включает в себя базу данных и сервер приложений на Lua. Обладает высокой скоростью работы по сравнению с традиционными СУБД, обладая теми же свойствами: персистентности, ACID, репликации master-slave, master-master."
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/abstract","Tarantool是一个开源的NoSQL数据库管理系统和Lua应用服务器。它在内存中维护数据库，并通过预写式日志确保抗崩溃。它包括一个Lua解释器和交互式控制台，但也接受其他几种语言程序的连接。"
"http://dbpedia.org/resource/Tarantool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Tarantool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarantool?oldid=1119288511&ns=0"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/wikiPageLength",6407
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/latestReleaseDate",2021-04-21
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/latestReleaseVersion","2.7.2"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/VK_(company)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/VK_(company)"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/NoSQL"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/BSD_licenses"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/FreeBSD"
"http://dbpedia.org/resource/Tarantool","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Tarantool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarantool"
